propinsi;kab_kota;tahun;jenis_kelamin;kelompok_umur;jumlah
Jawa_Timur;Kota_Mojokerto;2016;Laki_laki;31_32;1150
Jawa_Timur;Kota_Mojokerto;2016;Laki_laki;32_33;1341
Jawa_Timur;Kota_Mojokerto;2016;Laki_laki;33_34;1309
Jawa_Timur;Kota_Mojokerto;2016;Laki_laki;34_35;1361
Jawa_Timur;Kota_Mojokerto;2016;Laki_laki;35_36;1288
Jawa_Timur;Kota_Mojokerto;2016;Laki_laki;36_37;1216
Jawa_Timur;Kota_Mojokerto;2016;Laki_laki;37_38;1201
Jawa_Timur;Kota_Mojokerto;2016;Laki_laki;38_39;1209
Jawa_Timur;Kota_Mojokerto;2016;Laki_laki;39_40;1136
Jawa_Timur;Kota_Mojokerto;2016;Laki_laki;40_41;1205
Jawa_Timur;Kota_Mojokerto;2016;Laki_laki;41_42;1167
Jawa_Timur;Kota_Mojokerto;2016;Laki_laki;42_43;1120
Jawa_Timur;Kota_Mojokerto;2016;Laki_laki;43_44;1037
Jawa_Timur;Kota_Mojokerto;2016;Laki_laki;44_45;1171
Jawa_Timur;Kota_Mojokerto;2016;Laki_laki;45_46;1033
Jawa_Timur;Kota_Mojokerto;2016;Laki_laki;46_47;999
Jawa_Timur;Kota_Mojokerto;2016;Laki_laki;47_48;1098
Jawa_Timur;Kota_Mojokerto;2016;Laki_laki;48_49;1019
Jawa_Timur;Kota_Mojokerto;2016;Laki_laki;49_50;936
Jawa_Timur;Kota_Mojokerto;2016;Laki_laki;50_51;813
Jawa_Timur;Kota_Mojokerto;2016;Laki_laki;51_52;985
Jawa_Timur;Kota_Mojokerto;2016;Laki_laki;52_53;790
Jawa_Timur;Kota_Mojokerto;2016;Laki_laki;53_54;857
Jawa_Timur;Kota_Mojokerto;2016;Laki_laki;54_55;810
Jawa_Timur;Kota_Mojokerto;2016;Laki_laki;55_56;643
Jawa_Timur;Kota_Mojokerto;2016;Laki_laki;56_57;792
Jawa_Timur;Kota_Mojokerto;2016;Laki_laki;57_58;734
Jawa_Timur;Kota_Mojokerto;2016;Laki_laki;58_59;748
Jawa_Timur;Kota_Mojokerto;2016;Laki_laki;59_60;716
Jawa_Timur;Kota_Mojokerto;2016;Laki_laki;60_61;616
Jawa_Timur;Kota_Mojokerto;2016;Laki_laki;61_62;617
Jawa_Timur;Kota_Mojokerto;2016;Laki_laki;62_63;590
Jawa_Timur;Kota_Mojokerto;2016;Laki_laki;63_64;517
Jawa_Timur;Kota_Mojokerto;2016;Laki_laki;64_65;482
Jawa_Timur;Kota_Mojokerto;2016;Laki_laki;65_66;421
Jawa_Timur;Kota_Mojokerto;2016;Laki_laki;66_67;415
Jawa_Timur;Kota_Mojokerto;2016;Laki_laki;67_68;267
Jawa_Timur;Kota_Mojokerto;2016;Laki_laki;68_69;323
Jawa_Timur;Kota_Mojokerto;2016;Laki_laki;69_70;241
Jawa_Timur;Kota_Mojokerto;2016;Laki_laki;70_71;191
Jawa_Timur;Kota_Mojokerto;2016;Laki_laki;71_72;245
Jawa_Timur;Kota_Mojokerto;2016;Laki_laki;72_73;162
Jawa_Timur;Kota_Mojokerto;2016;Laki_laki;73_74;196
Jawa_Timur;Kota_Mojokerto;2016;Laki_laki;74_75;273
Jawa_Timur;Kota_Mojokerto;2016;Laki_laki;75_keatas;1164
Jawa_Timur;Kota_Mojokerto;2016;Perempuan;0_1;840
Jawa_Timur;Kota_Mojokerto;2016;Perempuan;1_2;1008
Jawa_Timur;Kota_Mojokerto;2016;Perempuan;2_3;1040
Jawa_Timur;Kota_Mojokerto;2016;Perempuan;3_4;1095
Jawa_Timur;Kota_Mojokerto;2016;Perempuan;4_5;1118
Jawa_Timur;Kota_Mojokerto;2016;Perempuan;5_6;1118
Jawa_Timur;Kota_Mojokerto;2016;Perempuan;6_7;1183
Jawa_Timur;Kota_Mojokerto;2016;Perempuan;7_8;1149
Jawa_Timur;Kota_Mojokerto;2016;Perempuan;8_9;1204
Jawa_Timur;Kota_Mojokerto;2016;Perempuan;9_10;1111
Jawa_Timur;Kota_Mojokerto;2016;Perempuan;10_11;1151
Jawa_Timur;Kota_Mojokerto;2016;Perempuan;11_12;1037
Jawa_Timur;Kota_Mojokerto;2016;Perempuan;12_13;1117
Jawa_Timur;Kota_Mojokerto;2016;Perempuan;13_14;1160
Jawa_Timur;Kota_Mojokerto;2016;Perempuan;14_15;1109
Jawa_Timur;Kota_Mojokerto;2016;Perempuan;15_16;1095
Jawa_Timur;Kota_Mojokerto;2016;Perempuan;16_17;1177
Jawa_Timur;Kota_Mojokerto;2016;Perempuan;17_18;1020
Jawa_Timur;Kota_Mojokerto;2016;Perempuan;18_19;1043
Jawa_Timur;Kota_Mojokerto;2016;Perempuan;19_20;960
Jawa_Timur;Kota_Mojokerto;2016;Perempuan;20_21;1062
Jawa_Timur;Kota_Mojokerto;2016;Perempuan;21_22;1091
Jawa_Timur;Kota_Mojokerto;2016;Perempuan;22_23;1104
Jawa_Timur;Kota_Mojokerto;2016;Perempuan;23_24;1024
Jawa_Timur;Kota_Mojokerto;2016;Perempuan;24_25;1107
Jawa_Timur;Kota_Mojokerto;2016;Perempuan;25_26;999
Jawa_Timur;Kota_Mojokerto;2016;Perempuan;26_27;1016
Jawa_Timur;Kota_Mojokerto;2016;Perempuan;27_28;1059
Jawa_Timur;Kota_Mojokerto;2016;Perempuan;28_29;1021
Jawa_Timur;Kota_Mojokerto;2016;Perempuan;29_30;1107
Jawa_Timur;Kota_Mojokerto;2016;Perempuan;30_31;1184
Jawa_Timur;Kota_Mojokerto;2016;Perempuan;31_32;1121
Jawa_Timur;Kota_Mojokerto;2016;Perempuan;32_33;1260
Jawa_Timur;Kota_Mojokerto;2016;Perempuan;33_34;1279
Jawa_Timur;Kota_Mojokerto;2016;Perempuan;34_35;1394
Jawa_Timur;Kota_Mojokerto;2016;Perempuan;35_36;1251
Jawa_Timur;Kota_Mojokerto;2016;Perempuan;36_37;1221
Jawa_Timur;Kota_Mojokerto;2016;Perempuan;37_38;1231
Jawa_Timur;Kota_Mojokerto;2016;Perempuan;38_39;1103
Jawa_Timur;Kota_Mojokerto;2016;Perempuan;39_40;1159
Jawa_Timur;Kota_Mojokerto;2016;Perempuan;40_41;1118
Jawa_Timur;Kota_Mojokerto;2016;Perempuan;41_42;1064
Jawa_Timur;Kota_Mojokerto;2016;Perempuan;42_43;1071
Jawa_Timur;Kota_Mojokerto;2016;Perempuan;43_44;1058
Jawa_Timur;Kota_Mojokerto;2016;Perempuan;44_45;1113
Jawa_Timur;Kota_Mojokerto;2016;Perempuan;45_46;1070
Jawa_Timur;Kota_Mojokerto;2016;Perempuan;46_47;1040
Jawa_Timur;Kota_Mojokerto;2016;Perempuan;47_48;1085
Jawa_Timur;Kota_Mojokerto;2016;Perempuan;48_49;1024
Jawa_Timur;Kota_Mojokerto;2016;Perempuan;49_50;924
Jawa_Timur;Kota_Mojokerto;2016;Perempuan;50_51;874
Jawa_Timur;Kota_Mojokerto;2016;Perempuan;51_52;1126
Jawa_Timur;Kota_Mojokerto;2016;Perempuan;52_53;857
Jawa_Timur;Kota_Mojokerto;2016;Perempuan;53_54;928
Jawa_Timur;Kota_Mojokerto;2016;Perempuan;54_55;912
Jawa_Timur;Kota_Mojokerto;2016;Perempuan;55_56;758
Jawa_Timur;Kota_Mojokerto;2016;Perempuan;56_57;951
Jawa_Timur;Kota_Mojokerto;2016;Perempuan;57_58;770
Jawa_Timur;Kota_Mojokerto;2016;Perempuan;58_59;768
Jawa_Timur;Kota_Mojokerto;2016;Perempuan;59_60;690
Jawa_Timur;Kota_Mojokerto;2016;Perempuan;60_61;670
Jawa_Timur;Kota_Mojokerto;2016;Perempuan;61_62;690
Jawa_Timur;Kota_Mojokerto;2016;Perempuan;62_63;571
Jawa_Timur;Kota_Mojokerto;2016;Perempuan;63_64;539
Jawa_Timur;Kota_Mojokerto;2016;Perempuan;64_65;477
Jawa_Timur;Kota_Mojokerto;2016;Perempuan;65_66;379
Jawa_Timur;Kota_Mojokerto;2016;Perempuan;66_67;461
Jawa_Timur;Kota_Mojokerto;2016;Perempuan;67_68;351
Jawa_Timur;Kota_Mojokerto;2016;Perempuan;68_69;357
Jawa_Timur;Kota_Mojokerto;2016;Perempuan;69_70;287
Jawa_Timur;Kota_Mojokerto;2016;Perempuan;70_71;249
Jawa_Timur;Kota_Mojokerto;2016;Perempuan;71_72;373
Jawa_Timur;Kota_Mojokerto;2016;Perempuan;72_73;208
Jawa_Timur;Kota_Mojokerto;2016;Perempuan;73_74;284
Jawa_Timur;Kota_Mojokerto;2016;Perempuan;74_75;309
Jawa_Timur;Kota_Mojokerto;2016;Perempuan;75_keatas;2219
Jawa_Timur;Kota_Mojokerto;2017;Laki_laki;0_1;821
Jawa_Timur;Kota_Mojokerto;2017;Laki_laki;1_2;1005
Jawa_Timur;Kota_Mojokerto;2017;Laki_laki;2_3;1098
Jawa_Timur;Kota_Mojokerto;2017;Laki_laki;3_4;1108
Jawa_Timur;Kota_Mojokerto;2017;Laki_laki;4_5;1110
Jawa_Timur;Kota_Mojokerto;2017;Laki_laki;5_6;1178
Jawa_Timur;Kota_Mojokerto;2017;Laki_laki;6_7;1175
Jawa_Timur;Kota_Mojokerto;2017;Laki_laki;7_8;1214
Jawa_Timur;Kota_Mojokerto;2017;Laki_laki;8_9;1157
Jawa_Timur;Kota_Mojokerto;2017;Laki_laki;9_10;1226
Jawa_Timur;Kota_Mojokerto;2017;Laki_laki;10_11;1170
Jawa_Timur;Kota_Mojokerto;2017;Laki_laki;11_12;1103
Jawa_Timur;Kota_Mojokerto;2017;Laki_laki;12_13;1160
Jawa_Timur;Kota_Mojokerto;2017;Laki_laki;13_14;1223
Jawa_Timur;Kota_Mojokerto;2017;Laki_laki;14_15;1260
Jawa_Timur;Kota_Mojokerto;2017;Laki_laki;15_16;1210
Jawa_Timur;Kota_Mojokerto;2017;Laki_laki;16_17;1180
Jawa_Timur;Kota_Mojokerto;2017;Laki_laki;17_18;1253
Jawa_Timur;Kota_Mojokerto;2017;Laki_laki;18_19;1107
Jawa_Timur;Kota_Mojokerto;2017;Laki_laki;19_20;1050
Jawa_Timur;Kota_Mojokerto;2017;Laki_laki;20_21;978
Jawa_Timur;Kota_Mojokerto;2017;Laki_laki;21_22;1107
Jawa_Timur;Kota_Mojokerto;2017;Laki_laki;22_23;1064
Jawa_Timur;Kota_Mojokerto;2017;Laki_laki;23_24;1084
Jawa_Timur;Kota_Mojokerto;2017;Laki_laki;24_25;1032
Jawa_Timur;Kota_Mojokerto;2017;Laki_laki;25_26;1061
Jawa_Timur;Kota_Mojokerto;2017;Laki_laki;26_27;1000
Jawa_Timur;Kota_Mojokerto;2017;Laki_laki;27_28;1038
Jawa_Timur;Kota_Mojokerto;2017;Laki_laki;28_29;1085
Jawa_Timur;Kota_Mojokerto;2017;Laki_laki;29_30;1026
Jawa_Timur;Kota_Mojokerto;2017;Laki_laki;30_31;1116
Jawa_Timur;Kota_Mojokerto;2017;Laki_laki;31_32;1158
Jawa_Timur;Kota_Mojokerto;2017;Laki_laki;32_33;1155
Jawa_Timur;Kota_Mojokerto;2017;Laki_laki;33_34;1353
Jawa_Timur;Kota_Mojokerto;2017;Laki_laki;34_35;1311
Jawa_Timur;Kota_Mojokerto;2017;Laki_laki;35_36;1359
Jawa_Timur;Kota_Mojokerto;2017;Laki_laki;36_37;1295
Jawa_Timur;Kota_Mojokerto;2017;Laki_laki;37_38;1226
Jawa_Timur;Kota_Mojokerto;2017;Laki_laki;38_39;1215
Jawa_Timur;Kota_Mojokerto;2017;Laki_laki;39_40;1212
Jawa_Timur;Kota_Mojokerto;2017;Laki_laki;40_41;1131
Jawa_Timur;Kota_Mojokerto;2017;Laki_laki;41_42;1204
Jawa_Timur;Kota_Mojokerto;2017;Laki_laki;42_43;1166
Jawa_Timur;Kota_Mojokerto;2017;Laki_laki;43_44;1114
Jawa_Timur;Kota_Mojokerto;2017;Laki_laki;44_45;1029
Jawa_Timur;Kota_Mojokerto;2017;Laki_laki;45_46;1157
Jawa_Timur;Kota_Mojokerto;2017;Laki_laki;46_47;1027
Jawa_Timur;Kota_Mojokerto;2017;Laki_laki;47_48;987
Jawa_Timur;Kota_Mojokerto;2017;Laki_laki;48_49;1082
Jawa_Timur;Kota_Mojokerto;2017;Laki_laki;49_50;1009
Jawa_Timur;Kota_Mojokerto;2017;Laki_laki;50_51;925
Jawa_Timur;Kota_Mojokerto;2017;Laki_laki;51_52;802
Jawa_Timur;Kota_Mojokerto;2017;Laki_laki;52_53;982
Jawa_Timur;Kota_Mojokerto;2017;Laki_laki;53_54;778
Jawa_Timur;Kota_Mojokerto;2017;Laki_laki;54_55;855
Jawa_Timur;Kota_Mojokerto;2017;Laki_laki;55_56;794
Jawa_Timur;Kota_Mojokerto;2017;Laki_laki;56_57;640
Jawa_Timur;Kota_Mojokerto;2017;Laki_laki;57_58;777
Jawa_Timur;Kota_Mojokerto;2017;Laki_laki;58_59;720
Jawa_Timur;Kota_Mojokerto;2017;Laki_laki;59_60;732
Jawa_Timur;Kota_Mojokerto;2017;Laki_laki;60_61;686
Jawa_Timur;Kota_Mojokerto;2017;Laki_laki;61_62;595
Jawa_Timur;Kota_Mojokerto;2017;Laki_laki;62_63;613
Jawa_Timur;Kota_Mojokerto;2017;Laki_laki;63_64;572
Jawa_Timur;Kota_Mojokerto;2017;Laki_laki;64_65;501
Jawa_Timur;Kota_Mojokerto;2017;Laki_laki;65_66;468
Jawa_Timur;Kota_Mojokerto;2017;Laki_laki;66_67;408
Jawa_Timur;Kota_Mojokerto;2017;Laki_laki;67_68;401
Jawa_Timur;Kota_Mojokerto;2017;Laki_laki;68_69;260
Jawa_Timur;Kota_Mojokerto;2017;Laki_laki;69_70;311
Jawa_Timur;Kota_Mojokerto;2017;Laki_laki;70_71;232
Jawa_Timur;Kota_Mojokerto;2017;Laki_laki;71_72;182
Jawa_Timur;Kota_Mojokerto;2017;Laki_laki;72_73;235
Jawa_Timur;Kota_Mojokerto;2017;Laki_laki;73_74;155
Jawa_Timur;Kota_Mojokerto;2017;Laki_laki;74_75;183
Jawa_Timur;Kota_Mojokerto;2017;Laki_laki;75_keatas;1333
Jawa_Timur;Kota_Mojokerto;2017;Perempuan;0_1;729
Jawa_Timur;Kota_Mojokerto;2017;Perempuan;1_2;1013
Jawa_Timur;Kota_Mojokerto;2017;Perempuan;2_3;1023
Jawa_Timur;Kota_Mojokerto;2017;Perempuan;3_4;1061
Jawa_Timur;Kota_Mojokerto;2017;Perempuan;4_5;1116
Jawa_Timur;Kota_Mojokerto;2017;Perempuan;5_6;1137
Jawa_Timur;Kota_Mojokerto;2017;Perempuan;6_7;1141
Jawa_Timur;Kota_Mojokerto;2017;Perempuan;7_8;1202
Jawa_Timur;Kota_Mojokerto;2017;Perempuan;8_9;1153
Jawa_Timur;Kota_Mojokerto;2017;Perempuan;9_10;1214
Jawa_Timur;Kota_Mojokerto;2017;Perempuan;10_11;1121
Jawa_Timur;Kota_Mojokerto;2017;Perempuan;11_12;1160
Jawa_Timur;Kota_Mojokerto;2017;Perempuan;12_13;1045
Jawa_Timur;Kota_Mojokerto;2017;Perempuan;13_14;1121
Jawa_Timur;Kota_Mojokerto;2017;Perempuan;14_15;1146
Jawa_Timur;Kota_Mojokerto;2017;Perempuan;15_16;1105
Jawa_Timur;Kota_Mojokerto;2017;Perempuan;16_17;1097
Jawa_Timur;Kota_Mojokerto;2017;Perempuan;17_18;1168
Jawa_Timur;Kota_Mojokerto;2017;Perempuan;18_19;1016
Jawa_Timur;Kota_Mojokerto;2017;Perempuan;19_20;1041
Jawa_Timur;Kota_Mojokerto;2017;Perempuan;20_21;969
Jawa_Timur;Kota_Mojokerto;2017;Perempuan;21_22;1075
Jawa_Timur;Kota_Mojokerto;2017;Perempuan;22_23;1104
Jawa_Timur;Kota_Mojokerto;2017;Perempuan;23_24;1119
Jawa_Timur;Kota_Mojokerto;2017;Perempuan;24_25;1031
Jawa_Timur;Kota_Mojokerto;2017;Perempuan;25_26;1144
Jawa_Timur;Kota_Mojokerto;2017;Perempuan;26_27;1020
Jawa_Timur;Kota_Mojokerto;2017;Perempuan;27_28;1017
Jawa_Timur;Kota_Mojokerto;2017;Perempuan;28_29;1049
Jawa_Timur;Kota_Mojokerto;2017;Perempuan;29_30;1021
Jawa_Timur;Kota_Mojokerto;2017;Perempuan;30_31;1121
Jawa_Timur;Kota_Mojokerto;2017;Perempuan;31_32;1199
Jawa_Timur;Kota_Mojokerto;2017;Perempuan;32_33;1123
Jawa_Timur;Kota_Mojokerto;2017;Perempuan;33_34;1268
Jawa_Timur;Kota_Mojokerto;2017;Perempuan;34_35;1269
Jawa_Timur;Kota_Mojokerto;2017;Perempuan;35_36;1388
Jawa_Timur;Kota_Mojokerto;2017;Perempuan;36_37;1253
Jawa_Timur;Kota_Mojokerto;2017;Perempuan;37_38;1224
Jawa_Timur;Kota_Mojokerto;2017;Perempuan;38_39;1225
Jawa_Timur;Kota_Mojokerto;2017;Perempuan;39_40;1095
Jawa_Timur;Kota_Mojokerto;2017;Perempuan;40_41;1167
Jawa_Timur;Kota_Mojokerto;2017;Perempuan;41_42;1107
Jawa_Timur;Kota_Mojokerto;2017;Perempuan;42_43;1063
Jawa_Timur;Kota_Mojokerto;2017;Perempuan;43_44;1061
Jawa_Timur;Kota_Mojokerto;2017;Perempuan;44_45;1045
Jawa_Timur;Kota_Mojokerto;2017;Perempuan;45_46;1115
Jawa_Timur;Kota_Mojokerto;2017;Perempuan;46_47;1065
Jawa_Timur;Kota_Mojokerto;2017;Perempuan;47_48;1029
Jawa_Timur;Kota_Mojokerto;2017;Perempuan;48_49;1073
Jawa_Timur;Kota_Mojokerto;2017;Perempuan;49_50;1018
Jawa_Timur;Kota_Mojokerto;2017;Perempuan;50_51;917
Jawa_Timur;Kota_Mojokerto;2017;Perempuan;51_52;862
Jawa_Timur;Kota_Mojokerto;2017;Perempuan;52_53;1098
Jawa_Timur;Kota_Mojokerto;2017;Perempuan;53_54;847
Jawa_Timur;Kota_Mojokerto;2017;Perempuan;54_55;919
Jawa_Timur;Kota_Mojokerto;2017;Perempuan;55_56;897
Jawa_Timur;Kota_Mojokerto;2017;Perempuan;56_57;754
Jawa_Timur;Kota_Mojokerto;2017;Perempuan;57_58;934
Jawa_Timur;Kota_Mojokerto;2017;Perempuan;58_59;761
Jawa_Timur;Kota_Mojokerto;2017;Perempuan;59_60;758
Jawa_Timur;Kota_Mojokerto;2017;Perempuan;60_61;682
Jawa_Timur;Kota_Mojokerto;2017;Perempuan;61_62;655
Jawa_Timur;Kota_Mojokerto;2017;Perempuan;62_63;666
Jawa_Timur;Kota_Mojokerto;2017;Perempuan;63_64;555
Jawa_Timur;Kota_Mojokerto;2017;Perempuan;64_65;524
Jawa_Timur;Kota_Mojokerto;2017;Perempuan;65_66;467
Jawa_Timur;Kota_Mojokerto;2017;Perempuan;66_67;369
Jawa_Timur;Kota_Mojokerto;2017;Perempuan;67_68;440
Jawa_Timur;Kota_Mojokerto;2017;Perempuan;68_69;338
Jawa_Timur;Kota_Mojokerto;2017;Perempuan;69_70;336
Jawa_Timur;Kota_Mojokerto;2017;Perempuan;70_71;279
Jawa_Timur;Kota_Mojokerto;2017;Perempuan;71_72;245
Jawa_Timur;Kota_Mojokerto;2017;Perempuan;72_73;356
Jawa_Timur;Kota_Mojokerto;2017;Perempuan;73_74;201
Jawa_Timur;Kota_Mojokerto;2017;Perempuan;74_75;274
Jawa_Timur;Kota_Mojokerto;2017;Perempuan;75_keatas;2364
Jawa_Timur;Kota_Mojokerto;2018;Laki_laki;0_1;884
Jawa_Timur;Kota_Mojokerto;2018;Laki_laki;1_2;1018
Jawa_Timur;Kota_Mojokerto;2018;Laki_laki;2_3;1027
Jawa_Timur;Kota_Mojokerto;2018;Laki_laki;3_4;1122
Jawa_Timur;Kota_Mojokerto;2018;Laki_laki;4_5;1111
Jawa_Timur;Kota_Mojokerto;2018;Laki_laki;5_6;1124
Jawa_Timur;Kota_Mojokerto;2018;Laki_laki;6_7;1183
Jawa_Timur;Kota_Mojokerto;2018;Laki_laki;7_8;1188
Jawa_Timur;Kota_Mojokerto;2018;Laki_laki;8_9;1223
Jawa_Timur;Kota_Mojokerto;2018;Laki_laki;9_10;1144
Jawa_Timur;Kota_Mojokerto;2018;Laki_laki;10_11;1220
Jawa_Timur;Kota_Mojokerto;2018;Laki_laki;11_12;1184
Jawa_Timur;Kota_Mojokerto;2018;Laki_laki;12_13;1113
Jawa_Timur;Kota_Mojokerto;2018;Laki_laki;13_14;1145
Jawa_Timur;Kota_Mojokerto;2018;Laki_laki;14_15;1215
Jawa_Timur;Kota_Mojokerto;2018;Laki_laki;15_16;1239
Jawa_Timur;Kota_Mojokerto;2018;Laki_laki;16_17;1190
Jawa_Timur;Kota_Mojokerto;2018;Laki_laki;17_18;1171
Jawa_Timur;Kota_Mojokerto;2018;Laki_laki;18_19;1225
Jawa_Timur;Kota_Mojokerto;2018;Laki_laki;19_20;1083
Jawa_Timur;Kota_Mojokerto;2018;Laki_laki;20_21;1030
Jawa_Timur;Kota_Mojokerto;2018;Laki_laki;21_22;959
Jawa_Timur;Kota_Mojokerto;2018;Laki_laki;22_23;1092
Jawa_Timur;Kota_Mojokerto;2018;Laki_laki;23_24;1043
Jawa_Timur;Kota_Mojokerto;2018;Laki_laki;24_25;1078
Jawa_Timur;Kota_Mojokerto;2018;Laki_laki;25_26;1015
Jawa_Timur;Kota_Mojokerto;2018;Laki_laki;26_27;1055
Jawa_Timur;Kota_Mojokerto;2018;Laki_laki;27_28;1010
Jawa_Timur;Kota_Mojokerto;2018;Laki_laki;28_29;1049
Jawa_Timur;Kota_Mojokerto;2018;Laki_laki;29_30;1091
Jawa_Timur;Kota_Mojokerto;2018;Laki_laki;30_31;1014
Jawa_Timur;Kota_Mojokerto;2018;Laki_laki;31_32;1105
Jawa_Timur;Kota_Mojokerto;2018;Laki_laki;32_33;1146
Jawa_Timur;Kota_Mojokerto;2018;Laki_laki;33_34;1143
Jawa_Timur;Kota_Mojokerto;2018;Laki_laki;34_35;1319
Jawa_Timur;Kota_Mojokerto;2018;Laki_laki;35_36;1288
Jawa_Timur;Kota_Mojokerto;2018;Laki_laki;36_37;1340
Jawa_Timur;Kota_Mojokerto;2018;Laki_laki;37_38;1262
Jawa_Timur;Kota_Mojokerto;2018;Laki_laki;38_39;1197
Jawa_Timur;Kota_Mojokerto;2018;Laki_laki;39_40;1188
Jawa_Timur;Kota_Mojokerto;2018;Laki_laki;40_41;1179
Jawa_Timur;Kota_Mojokerto;2018;Laki_laki;41_42;1104
Jawa_Timur;Kota_Mojokerto;2018;Laki_laki;42_43;1187
Jawa_Timur;Kota_Mojokerto;2018;Laki_laki;43_44;1147
Jawa_Timur;Kota_Mojokerto;2018;Laki_laki;44_45;1073
Jawa_Timur;Kota_Mojokerto;2018;Laki_laki;45_46;1011
Jawa_Timur;Kota_Mojokerto;2018;Laki_laki;46_47;1125
Jawa_Timur;Kota_Mojokerto;2018;Laki_laki;47_48;991
Jawa_Timur;Kota_Mojokerto;2018;Laki_laki;48_49;963
Jawa_Timur;Kota_Mojokerto;2018;Laki_laki;49_50;1065
Jawa_Timur;Kota_Mojokerto;2018;Laki_laki;50_51;974
Jawa_Timur;Kota_Mojokerto;2018;Laki_laki;51_52;892
Jawa_Timur;Kota_Mojokerto;2018;Laki_laki;52_53;787
Jawa_Timur;Kota_Mojokerto;2018;Laki_laki;53_54;954
Jawa_Timur;Kota_Mojokerto;2018;Laki_laki;54_55;752
Jawa_Timur;Kota_Mojokerto;2018;Laki_laki;55_56;822
Jawa_Timur;Kota_Mojokerto;2018;Laki_laki;56_57;767
Jawa_Timur;Kota_Mojokerto;2018;Laki_laki;57_58;616
Jawa_Timur;Kota_Mojokerto;2018;Laki_laki;58_59;734
Jawa_Timur;Kota_Mojokerto;2018;Laki_laki;59_60;694
Jawa_Timur;Kota_Mojokerto;2018;Laki_laki;60_61;699
Jawa_Timur;Kota_Mojokerto;2018;Laki_laki;61_62;651
Jawa_Timur;Kota_Mojokerto;2018;Laki_laki;62_63;561
Jawa_Timur;Kota_Mojokerto;2018;Laki_laki;63_64;585
Jawa_Timur;Kota_Mojokerto;2018;Laki_laki;64_65;539
Jawa_Timur;Kota_Mojokerto;2018;Laki_laki;65_66;468
Jawa_Timur;Kota_Mojokerto;2018;Laki_laki;66_67;445
Jawa_Timur;Kota_Mojokerto;2018;Laki_laki;67_68;380
Jawa_Timur;Kota_Mojokerto;2018;Laki_laki;68_69;371
Jawa_Timur;Kota_Mojokerto;2018;Laki_laki;69_70;248
Jawa_Timur;Kota_Mojokerto;2018;Laki_laki;70_71;275
Jawa_Timur;Kota_Mojokerto;2018;Laki_laki;71_72;211
Jawa_Timur;Kota_Mojokerto;2018;Laki_laki;72_73;160
Jawa_Timur;Kota_Mojokerto;2018;Laki_laki;73_74;215
Jawa_Timur;Kota_Mojokerto;2018;Laki_laki;74_75;142
Jawa_Timur;Kota_Mojokerto;2018;Laki_laki;75_keatas;1251
Jawa_Timur;Kota_Mojokerto;2018;Perempuan;0_1;775
Jawa_Timur;Kota_Mojokerto;2018;Perempuan;1_2;904
Jawa_Timur;Kota_Mojokerto;2018;Perempuan;2_3;1046
Jawa_Timur;Kota_Mojokerto;2018;Perempuan;3_4;1041
