propinsi;kab_kota;tahun;usia;jumlah
Jawa_Timur;Kota_Mojokerto;2020;24;46
Jawa_Timur;Kota_Mojokerto;2020;25;58
Jawa_Timur;Kota_Mojokerto;2020;26;57
Jawa_Timur;Kota_Mojokerto;2020;27;69
Jawa_Timur;Kota_Mojokerto;2020;28;43
Jawa_Timur;Kota_Mojokerto;2020;29;68
Jawa_Timur;Kota_Mojokerto;2020;30;49
Jawa_Timur;Kota_Mojokerto;2020;31;42
Jawa_Timur;Kota_Mojokerto;2020;32;49
Jawa_Timur;Kota_Mojokerto;2020;33;47
Jawa_Timur;Kota_Mojokerto;2020;34;21
Jawa_Timur;Kota_Mojokerto;2020;35;38
Jawa_Timur;Kota_Mojokerto;2020;36;41
Jawa_Timur;Kota_Mojokerto;2020;37;34
Jawa_Timur;Kota_Mojokerto;2020;38;19
Jawa_Timur;Kota_Mojokerto;2020;39;12
Jawa_Timur;Kota_Mojokerto;2020;40;16
Jawa_Timur;Kota_Mojokerto;2020;41;7
Jawa_Timur;Kota_Mojokerto;2020;42;5
Jawa_Timur;Kota_Mojokerto;2020;43;4
Jawa_Timur;Kota_Mojokerto;2020;44;2
Jawa_Timur;Kota_Mojokerto;2020;45;0
Jawa_Timur;Kota_Mojokerto;2020;46;0
Jawa_Timur;Kota_Mojokerto;2020;47;0
Jawa_Timur;Kota_Mojokerto;2020;48;0
Jawa_Timur;Kota_Mojokerto;2020;49;0
Jawa_Timur;Kota_Mojokerto;2021;15;2
Jawa_Timur;Kota_Mojokerto;2021;16;2
Jawa_Timur;Kota_Mojokerto;2021;17;3
Jawa_Timur;Kota_Mojokerto;2021;18;9
Jawa_Timur;Kota_Mojokerto;2021;19;15
Jawa_Timur;Kota_Mojokerto;2021;20;25
Jawa_Timur;Kota_Mojokerto;2021;21;52
Jawa_Timur;Kota_Mojokerto;2021;22;70
Jawa_Timur;Kota_Mojokerto;2021;23;88
Jawa_Timur;Kota_Mojokerto;2021;24;97
Jawa_Timur;Kota_Mojokerto;2021;25;145
Jawa_Timur;Kota_Mojokerto;2021;26;132
Jawa_Timur;Kota_Mojokerto;2021;27;115
Jawa_Timur;Kota_Mojokerto;2021;28;138
Jawa_Timur;Kota_Mojokerto;2021;29;119
Jawa_Timur;Kota_Mojokerto;2021;30;103
Jawa_Timur;Kota_Mojokerto;2021;31;97
Jawa_Timur;Kota_Mojokerto;2021;32;88
Jawa_Timur;Kota_Mojokerto;2021;33;71
Jawa_Timur;Kota_Mojokerto;2021;34;78
Jawa_Timur;Kota_Mojokerto;2021;35;47
Jawa_Timur;Kota_Mojokerto;2021;36;53
Jawa_Timur;Kota_Mojokerto;2021;37;49
Jawa_Timur;Kota_Mojokerto;2021;38;44
Jawa_Timur;Kota_Mojokerto;2021;39;34
Jawa_Timur;Kota_Mojokerto;2021;40;28
Jawa_Timur;Kota_Mojokerto;2021;41;13
Jawa_Timur;Kota_Mojokerto;2021;42;10
Jawa_Timur;Kota_Mojokerto;2021;43;8
Jawa_Timur;Kota_Mojokerto;2021;44;7
Jawa_Timur;Kota_Mojokerto;2021;45;3
Jawa_Timur;Kota_Mojokerto;2021;46;1
Jawa_Timur;Kota_Mojokerto;2021;47;0
Jawa_Timur;Kota_Mojokerto;2021;48;0
Jawa_Timur;Kota_Mojokerto;2021;49;0
