propinsi;kab_kota;tahun;kecamatan;kelurahan;kelompok_umur;jumlah
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Prajurit_kulon;0_4;610
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Prajurit_kulon;5_9;667
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Prajurit_kulon;10_14;668
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Prajurit_kulon;15_19;595
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Prajurit_kulon;20_24;595
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Prajurit_kulon;25_29;622
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Prajurit_kulon;30_34;733
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Prajurit_kulon;35_39;668
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Prajurit_kulon;40_44;579
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Prajurit_kulon;45_49;542
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Prajurit_kulon;50_54;448
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Prajurit_kulon;55_59;421
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Prajurit_kulon;60_64;260
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Prajurit_kulon;65_69;144
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Prajurit_kulon;70_74;126
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Prajurit_kulon;75keatas;182
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Surodinawan;0_4;715
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Surodinawan;5_9;852
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Surodinawan;10_14;704
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Surodinawan;15_19;685
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Surodinawan;20_24;594
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Surodinawan;25_29;593
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Surodinawan;30_34;792
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Surodinawan;35_39;756
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Surodinawan;40_44;653
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Surodinawan;45_49;563
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Surodinawan;50_54;440
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Surodinawan;55_59;294
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Surodinawan;60_64;231
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Surodinawan;65_69;112
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Surodinawan;70_74;89
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Surodinawan;75keatas;121
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Blooto;0_4;501
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Blooto;5_9;581
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Blooto;10_14;527
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Blooto;15_19;521
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Blooto;20_24;529
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Blooto;25_29;525
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Blooto;30_34;595
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Blooto;35_39;516
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Blooto;40_44;465
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Blooto;45_49;427
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Blooto;50_54;392
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Blooto;55_59;292
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Blooto;60_64;202
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Blooto;65_69;116
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Blooto;70_74;108
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Blooto;75keatas;120
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Gunung_gedangan;0_4;546
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Gunung_gedangan;5_9;594
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Gunung_gedangan;10_14;576
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Gunung_gedangan;15_19;604
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Gunung_gedangan;20_24;597
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Gunung_gedangan;25_29;596
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Gunung_gedangan;30_34;667
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Gunung_gedangan;35_39;587
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Gunung_gedangan;40_44;562
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Gunung_gedangan;45_49;498
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Gunung_gedangan;50_54;499
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Gunung_gedangan;55_59;362
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Gunung_gedangan;60_64;225
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Gunung_gedangan;65_69;156
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Gunung_gedangan;70_74;115
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Gunung_gedangan;75keatas;154
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Meri;0_4;619
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Meri;5_9;835
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Meri;10_14;891
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Meri;15_19;683
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Meri;20_24;532
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Meri;25_29;513
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Meri;30_34;770
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Meri;35_39;823
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Meri;40_44;790
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Meri;45_49;649
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Meri;50_54;497
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Meri;55_59;377
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Meri;60_64;261
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Meri;65_69;142
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Meri;70_74;115
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Meri;75keatas;148
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Magersari;0_4;398
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Magersari;5_9;443
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Magersari;10_14;486
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Magersari;15_19;491
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Magersari;20_24;464
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Magersari;25_29;411
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Magersari;30_34;467
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Magersari;35_39;478
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Magersari;40_44;523
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Magersari;45_49;459
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Magersari;50_54;408
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Magersari;55_59;326
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Magersari;60_64;269
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Magersari;65_69;166
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Magersari;70_74;117
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Magersari;75keatas;191
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Gedongan;0_4;159
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Gedongan;5_9;166
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Gedongan;10_14;157
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Gedongan;15_19;173
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Gedongan;20_24;178
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Gedongan;25_29;191
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Gedongan;30_34;226
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Gedongan;35_39;197
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Gedongan;40_44;200
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Gedongan;45_49;184
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Gedongan;50_54;156
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Gedongan;55_59;150
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Gedongan;60_64;124
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Gedongan;65_69;68
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Gedongan;70_74;71
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Gedongan;75keatas;98
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Purwotengah;0_4;108
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Purwotengah;5_9;132
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Purwotengah;10_14;139
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Purwotengah;15_19;135
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Purwotengah;20_24;128
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Purwotengah;25_29;117
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Purwotengah;30_34;159
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Purwotengah;35_39;141
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Purwotengah;40_44;144
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Purwotengah;45_49;135
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Purwotengah;50_54;111
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Purwotengah;55_59;103
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Purwotengah;60_64;99
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Purwotengah;65_69;65
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Purwotengah;70_74;42
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Purwotengah;75keatas;71
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Sentanan;0_4;157
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Sentanan;5_9;182
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Sentanan;10_14;176
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Sentanan;15_19;165
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Sentanan;20_24;129
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Sentanan;25_29;178
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Sentanan;30_34;248
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Sentanan;35_39;210
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Sentanan;40_44;183
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Sentanan;45_49;163
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Sentanan;50_54;107
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Sentanan;55_59;133
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Sentanan;60_64;151
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Sentanan;65_69;117
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Sentanan;70_74;59
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Sentanan;75keatas;107
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Jagalan;0_4;202
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Jagalan;5_9;276
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Jagalan;10_14;250
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Jagalan;15_19;229
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Jagalan;20_24;221
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Jagalan;25_29;214
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Jagalan;30_34;300
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Jagalan;35_39;280
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Jagalan;40_44;250
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Jagalan;45_49;235
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Jagalan;50_54;183
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Jagalan;55_59;186
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Jagalan;60_64;150
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Jagalan;65_69;102
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Jagalan;70_74;69
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Jagalan;75keatas;106
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Balongsari;0_4;610
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Balongsari;5_9;688
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Balongsari;10_14;658
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Balongsari;15_19;558
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Balongsari;20_24;575
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Balongsari;25_29;653
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Balongsari;30_34;814
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Balongsari;35_39;679
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Balongsari;40_44;626
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Balongsari;45_49;535
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Balongsari;50_54;510
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Balongsari;55_59;430
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Balongsari;60_64;350
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Balongsari;65_69;238
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Balongsari;70_74;167
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Balongsari;75keatas;222
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Kedundung;0_4;1229
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Kedundung;5_9;1321
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Kedundung;10_14;1386
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Kedundung;15_19;1335
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Kedundung;20_24;1261
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Kedundung;25_29;1137
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Kedundung;30_34;1440
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Kedundung;35_39;1350
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Kedundung;40_44;1231
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Kedundung;45_49;1161
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Kedundung;50_54;953
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Kedundung;55_59;781
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Kedundung;60_64;501
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Kedundung;65_69;296
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Kedundung;70_74;204
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Kedundung;75keatas;314
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Wates;0_4;1429
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Wates;5_9;1464
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Wates;10_14;1599
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Wates;15_19;1638
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Wates;20_24;1671
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Wates;25_29;1729
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Wates;30_34;1728
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Wates;35_39;1604
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Wates;40_44;1507
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Wates;45_49;1507
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Wates;50_54;1562
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Wates;55_59;1423
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Wates;60_64;878
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Wates;65_69;462
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Wates;70_74;310
Jawa_Timur;Kota_Mojokerto;2015;Magersari;Wates;75keatas;382
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Mentikan;0_4;462
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Mentikan;5_9;555
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Mentikan;10_14;571
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Mentikan;15_19;515
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Mentikan;20_24;502
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Mentikan;25_29;469
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Mentikan;30_34;627
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Mentikan;35_39;603
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Mentikan;40_44;522
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Mentikan;45_49;484
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Mentikan;50_54;436
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Mentikan;55_59;400
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Mentikan;60_64;310
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Mentikan;65_69;195
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Mentikan;70_74;149
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Mentikan;75keatas;209
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Kauman;0_4;252
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Kauman;5_9;233
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Kauman;10_14;223
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Kauman;15_19;233
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Kauman;20_24;242
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Kauman;25_29;221
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Kauman;30_34;305
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Kauman;35_39;249
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Kauman;40_44;200
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Kauman;45_49;228
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Kauman;50_54;185
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Kauman;55_59;185
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Kauman;60_64;170
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Kauman;65_69;112
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Kauman;70_74;84
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Kauman;75keatas;84
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Pulorejo;0_4;642
