provinsi;kab_kota;tahun;kecamatan;kelurahan;jenis_kelamin;agama_islam;agama_kristen;agama_katholik;agama_hindu;agama_budha;agama_konghuchu;aliran_kepercayaan
Jawa Timur;Kota Mojokerto;2017;PRAJURIT KULON;KAUMAN;PEREMPUAN;1527;64;23;1;51;3;0
Jawa Timur;Kota Mojokerto;2017;PRAJURIT KULON;PULOREJO;PEREMPUAN;4027;105;14;1;0;0;0
Jawa Timur;Kota Mojokerto;2017;PRAJURIT KULON;PRAJURIT KULON;PEREMPUAN;3899;148;5;2;6;0;0
Jawa Timur;Kota Mojokerto;2017;PRAJURIT KULON;SURODINAWAN;PEREMPUAN;4203;149;19;5;8;0;0
Jawa Timur;Kota Mojokerto;2017;PRAJURIT KULON;BLOOTO;PEREMPUAN;3348;18;4;0;0;0;0
Jawa Timur;Kota Mojokerto;2017;MAGERSARI;GUNUNG GEDANGAN;LAKI-LAKI;3616;173;4;1;1;0;0
Jawa Timur;Kota Mojokerto;2017;MAGERSARI;MAGERSARI;LAKI-LAKI;2577;242;98;3;40;2;0
Jawa Timur;Kota Mojokerto;2017;MAGERSARI;GEDONGAN;LAKI-LAKI;937;148;65;2;43;0;0
Jawa Timur;Kota Mojokerto;2017;MAGERSARI;BALONGSARI;LAKI-LAKI;3914;152;57;0;27;4;0
Jawa Timur;Kota Mojokerto;2017;MAGERSARI;KEDUNDUNG;LAKI-LAKI;7994;260;26;2;2;0;0
Jawa Timur;Kota Mojokerto;2017;MAGERSARI;WATES;LAKI-LAKI;9128;897;269;20;68;0;0
Jawa Timur;Kota Mojokerto;2017;MAGERSARI;GUNUNG GEDANGAN;PEREMPUAN;3588;174;9;1;4;0;0
Jawa Timur;Kota Mojokerto;2017;MAGERSARI;MAGERSARI;PEREMPUAN;2700;268;123;2;37;3;0
Jawa Timur;Kota Mojokerto;2017;MAGERSARI;GEDONGAN;PEREMPUAN;974;169;67;0;53;1;0
Jawa Timur;Kota Mojokerto;2017;MAGERSARI;BALONGSARI;PEREMPUAN;3929;185;69;1;36;3;0
Jawa Timur;Kota Mojokerto;2017;MAGERSARI;KEDUNDUNG;PEREMPUAN;7786;241;26;3;0;3;0
Jawa Timur;Kota Mojokerto;2017;MAGERSARI;WATES;PEREMPUAN;9313;989;307;21;75;0;0
Jawa Timur;Kota Mojokerto;2017;KRANGGAN;KRANGGAN;LAKI-LAKI;6449;513;84;9;43;4;0
Jawa Timur;Kota Mojokerto;2017;KRANGGAN;MIJI;LAKI-LAKI;4389;208;47;4;18;0;0
Jawa Timur;Kota Mojokerto;2017;KRANGGAN;MERI;LAKI-LAKI;4174;250;42;7;4;0;0
Jawa Timur;Kota Mojokerto;2017;KRANGGAN;JAGALAN;LAKI-LAKI;1395;129;31;6;22;0;0
Jawa Timur;Kota Mojokerto;2017;KRANGGAN;SENTANAN;LAKI-LAKI;742;200;55;1;165;2;0
Jawa Timur;Kota Mojokerto;2017;KRANGGAN;PURWOTENGAH;LAKI-LAKI;631;110;34;0;80;2;0
Jawa Timur;Kota Mojokerto;2017;KRANGGAN;KRANGGAN;PEREMPUAN;6637;537;98;10;44;1;0
Jawa Timur;Kota Mojokerto;2017;KRANGGAN;MIJI;PEREMPUAN;4514;225;49;8;13;0;0
Jawa Timur;Kota Mojokerto;2017;KRANGGAN;MERI;PEREMPUAN;4186;246;49;7;7;0;0
Jawa Timur;Kota Mojokerto;2017;KRANGGAN;JAGALAN;PEREMPUAN;1407;156;30;3;26;1;0
Jawa Timur;Kota Mojokerto;2017;KRANGGAN;SENTANAN;PEREMPUAN;754;248;64;2;185;7;0
Jawa Timur;Kota Mojokerto;2017;KRANGGAN;PURWOTENGAH;PEREMPUAN;647;127;44;0;92;1;0
Jawa Timur;Kota Mojokerto;2018;PRAJURIT KULON;MENTIKAN;LAKI-LAKI;3126;174;48;0;41;0;0
Jawa Timur;Kota Mojokerto;2018;PRAJURIT KULON;KAUMAN;LAKI-LAKI;1430;46;17;1;30;5;0
Jawa Timur;Kota Mojokerto;2018;PRAJURIT KULON;PULOREJO;LAKI-LAKI;4059;88;14;2;0;0;0
Jawa Timur;Kota Mojokerto;2018;PRAJURIT KULON;PRAJURIT KULON;LAKI-LAKI;3995;147;5;1;6;0;0
Jawa Timur;Kota Mojokerto;2018;PRAJURIT KULON;SURODINAWAN;LAKI-LAKI;4279;151;17;7;7;0;0
Jawa Timur;Kota Mojokerto;2018;PRAJURIT KULON;BLOOTO;LAKI-LAKI;3429;19;12;0;0;0;0
Jawa Timur;Kota Mojokerto;2018;PRAJURIT KULON;MENTIKAN;PEREMPUAN;3124;170;53;0;62;0;0
Jawa Timur;Kota Mojokerto;2018;PRAJURIT KULON;KAUMAN;PEREMPUAN;1504;67;23;1;46;3;0
Jawa Timur;Kota Mojokerto;2018;PRAJURIT KULON;PULOREJO;PEREMPUAN;4041;104;15;1;0;0;0
Jawa Timur;Kota Mojokerto;2018;PRAJURIT KULON;PRAJURIT KULON;PEREMPUAN;3904;140;6;2;6;0;0
Jawa Timur;Kota Mojokerto;2018;PRAJURIT KULON;SURODINAWAN;PEREMPUAN;4328;152;17;5;6;0;0
Jawa Timur;Kota Mojokerto;2018;PRAJURIT KULON;BLOOTO;PEREMPUAN;3427;17;4;0;0;0;0
Jawa Timur;Kota Mojokerto;2018;MAGERSARI;GUNUNG GEDANGAN;LAKI-LAKI;3658;162;4;1;1;0;0
Jawa Timur;Kota Mojokerto;2018;MAGERSARI;MAGERSARI;LAKI-LAKI;2482;224;89;3;37;2;0
Jawa Timur;Kota Mojokerto;2018;MAGERSARI;GEDONGAN;LAKI-LAKI;913;139;56;2;40;0;0
Jawa Timur;Kota Mojokerto;2018;MAGERSARI;BALONGSARI;LAKI-LAKI;3838;144;56;0;27;4;0
Jawa Timur;Kota Mojokerto;2018;MAGERSARI;KEDUNDUNG;LAKI-LAKI;8007;253;29;2;2;0;0
Jawa Timur;Kota Mojokerto;2018;MAGERSARI;WATES;LAKI-LAKI;9125;891;266;19;69;0;0
Jawa Timur;Kota Mojokerto;2018;MAGERSARI;GUNUNG GEDANGAN;PEREMPUAN;3580;165;7;1;4;0;0
Jawa Timur;Kota Mojokerto;2018;MAGERSARI;MAGERSARI;PEREMPUAN;2587;255;119;1;28;2;0
Jawa Timur;Kota Mojokerto;2018;MAGERSARI;GEDONGAN;PEREMPUAN;934;162;58;0;51;1;0
Jawa Timur;Kota Mojokerto;2018;MAGERSARI;BALONGSARI;PEREMPUAN;3844;169;67;0;35;3;0
Jawa Timur;Kota Mojokerto;2018;MAGERSARI;KEDUNDUNG;PEREMPUAN;7768;236;26;3;1;3;0
Jawa Timur;Kota Mojokerto;2018;MAGERSARI;WATES;PEREMPUAN;9280;979;304;22;77;0;0
Jawa Timur;Kota Mojokerto;2018;KRANGGAN;KRANGGAN;LAKI-LAKI;6379;482;74;4;42;4;0
Jawa Timur;Kota Mojokerto;2018;KRANGGAN;MIJI;LAKI-LAKI;4333;210;49;4;18;0;0
Jawa Timur;Kota Mojokerto;2018;KRANGGAN;MERI;LAKI-LAKI;4229;252;44;7;6;0;0
Jawa Timur;Kota Mojokerto;2018;KRANGGAN;JAGALAN;LAKI-LAKI;1352;122;28;6;22;0;0
Jawa Timur;Kota Mojokerto;2018;KRANGGAN;SENTANAN;LAKI-LAKI;709;190;51;1;147;3;0
Jawa Timur;Kota Mojokerto;2018;KRANGGAN;PURWOTENGAH;LAKI-LAKI;585;107;33;0;75;2;0
Jawa Timur;Kota Mojokerto;2018;KRANGGAN;KRANGGAN;PEREMPUAN;6532;513;93;6;39;1;0
Jawa Timur;Kota Mojokerto;2018;KRANGGAN;MIJI;PEREMPUAN;4436;214;47;8;11;0;0
Jawa Timur;Kota Mojokerto;2018;KRANGGAN;MERI;PEREMPUAN;4227;261;48;7;10;0;0
Jawa Timur;Kota Mojokerto;2018;KRANGGAN;JAGALAN;PEREMPUAN;1375;153;28;3;25;1;0
Jawa Timur;Kota Mojokerto;2018;KRANGGAN;SENTANAN;PEREMPUAN;735;240;58;2;176;6;0
Jawa Timur;Kota Mojokerto;2018;KRANGGAN;PURWOTENGAH;PEREMPUAN;612;115;38;0;85;1;0
Jawa Timur;Kota Mojokerto;2019;PRAJURIT KULON;MENTIKAN;LAKI-LAKI;2.971;158;47;0;40;0;0
Jawa Timur;Kota Mojokerto;2019;PRAJURIT KULON;KAUMAN;LAKI-LAKI;1.422;46;17;1;29;5;0
Jawa Timur;Kota Mojokerto;2019;PRAJURIT KULON;PULOREJO;LAKI-LAKI;4.03;85;13;2;0;0;0
Jawa Timur;Kota Mojokerto;2019;PRAJURIT KULON;PRAJURIT KULON;LAKI-LAKI;3.908;145;4;1;6;0;0
Jawa Timur;Kota Mojokerto;2019;PRAJURIT KULON;SURODINAWAN;LAKI-LAKI;4.258;156;23;7;7;0;0
Jawa Timur;Kota Mojokerto;2019;PRAJURIT KULON;BLOOTO;LAKI-LAKI;3.426;17;12;0;0;0;0
Jawa Timur;Kota Mojokerto;2019;PRAJURIT KULON;MENTIKAN;PEREMPUAN;2.977;158;49;0;59;0;0
Jawa Timur;Kota Mojokerto;2019;PRAJURIT KULON;KAUMAN;PEREMPUAN;1.479;66;24;0;42;3;0
Jawa Timur;Kota Mojokerto;2019;PRAJURIT KULON;PULOREJO;PEREMPUAN;4.006;106;15;1;0;0;0
Jawa Timur;Kota Mojokerto;2019;PRAJURIT KULON;PRAJURIT KULON;PEREMPUAN;3.822;132;5;2;6;0;0
Jawa Timur;Kota Mojokerto;2019;PRAJURIT KULON;SURODINAWAN;PEREMPUAN;4.324;152;20;6;6;0;0
Jawa Timur;Kota Mojokerto;2019;PRAJURIT KULON;BLOOTO;PEREMPUAN;3.462;20;6;0;0;0;0
Jawa Timur;Kota Mojokerto;2019;MAGERSARI;GUNUNG GEDANGAN;LAKI-LAKI;3.683;158;5;1;1;0;0
Jawa Timur;Kota Mojokerto;2019;MAGERSARI;MAGERSARI;LAKI-LAKI;2.399;218;89;4;37;2;0
Jawa Timur;Kota Mojokerto;2019;MAGERSARI;GEDONGAN;LAKI-LAKI;883;134;56;2;35;1;0
Jawa Timur;Kota Mojokerto;2019;MAGERSARI;BALONGSARI;LAKI-LAKI;3.719;137;57;0;24;4;0
Jawa Timur;Kota Mojokerto;2019;MAGERSARI;KEDUNDUNG;LAKI-LAKI;7.733;235;29;0;2;0;0
Jawa Timur;Kota Mojokerto;2019;MAGERSARI;WATES;LAKI-LAKI;8.832;843;240;18;58;0;0
Jawa Timur;Kota Mojokerto;2019;MAGERSARI;GUNUNG GEDANGAN;PEREMPUAN;3.624;167;10;1;3;0;0
Jawa Timur;Kota Mojokerto;2019;MAGERSARI;MAGERSARI;PEREMPUAN;2.55;237;115;3;28;2;0
Jawa Timur;Kota Mojokerto;2019;MAGERSARI;GEDONGAN;PEREMPUAN;922;156;56;0;47;2;0
Jawa Timur;Kota Mojokerto;2019;MAGERSARI;BALONGSARI;PEREMPUAN;3.777;157;63;0;30;3;0
Jawa Timur;Kota Mojokerto;2019;MAGERSARI;KEDUNDUNG;PEREMPUAN;7.515;226;26;1;2;0;0
Jawa Timur;Kota Mojokerto;2019;MAGERSARI;WATES;PEREMPUAN;9.112;933;289;20;65;0;0
Jawa Timur;Kota Mojokerto;2019;KRANGGAN;KRANGGAN;LAKI-LAKI;6.001;432;71;2;35;4;0
Jawa Timur;Kota Mojokerto;2019;KRANGGAN;MIJI;LAKI-LAKI;4.069;195;45;4;13;0;0
Jawa Timur;Kota Mojokerto;2019;KRANGGAN;MERI;LAKI-LAKI;4.156;241;41;6;6;0;0
Jawa Timur;Kota Mojokerto;2019;KRANGGAN;JAGALAN;LAKI-LAKI;1.295;120;27;6;20;0;0
Jawa Timur;Kota Mojokerto;2019;KRANGGAN;SENTANAN;LAKI-LAKI;701;183;49;1;141;4;0
Jawa Timur;Kota Mojokerto;2019;KRANGGAN;PURWOTENGAH;LAKI-LAKI;564;99;32;0;69;2;0
Jawa Timur;Kota Mojokerto;2019;KRANGGAN;KRANGGAN;PEREMPUAN;6.171;446;86;3;36;1;0
Jawa Timur;Kota Mojokerto;2019;KRANGGAN;MIJI;PEREMPUAN;4.156;209;43;8;9;0;0
Jawa Timur;Kota Mojokerto;2019;KRANGGAN;MERI;PEREMPUAN;4.205;254;51;5;9;0;0
Jawa Timur;Kota Mojokerto;2019;KRANGGAN;JAGALAN;PEREMPUAN;1.314;148;24;3;24;1;0
Jawa Timur;Kota Mojokerto;2019;KRANGGAN;SENTANAN;PEREMPUAN;721;242;51;2;163;7;0
Jawa Timur;Kota Mojokerto;2019;KRANGGAN;PURWOTENGAH;PEREMPUAN;607;108;37;0;79;1;0
Jawa Timur;Kota Mojokerto;2020;PRAJURIT KULON;MENTIKAN;LAKI-LAKI;2939;158;46;0;39;0;0
Jawa Timur;Kota Mojokerto;2020;PRAJURIT KULON;KAUMAN;LAKI-LAKI;1427;47;17;1;29;5;0
Jawa Timur;Kota Mojokerto;2020;PRAJURIT KULON;PULOREJO;LAKI-LAKI;4099;86;11;2;0;0;0
Jawa Timur;Kota Mojokerto;2020;PRAJURIT KULON;PRAJURIT KULON;LAKI-LAKI;3952;142;5;1;6;0;0
Jawa Timur;Kota Mojokerto;2020;PRAJURIT KULON;SURODINAWAN;LAKI-LAKI;4325;157;24;8;3;0;0
Jawa Timur;Kota Mojokerto;2020;PRAJURIT KULON;BLOOTO;LAKI-LAKI;3493;21;12;0;0;0;0
Jawa Timur;Kota Mojokerto;2020;PRAJURIT KULON;MENTIKAN;PEREMPUAN;2955;150;50;0;58;0;0
Jawa Timur;Kota Mojokerto;2020;PRAJURIT KULON;KAUMAN;PEREMPUAN;1475;66;24;0;42;3;0
Jawa Timur;Kota Mojokerto;2020;PRAJURIT KULON;PULOREJO;PEREMPUAN;4105;111;14;1;0;0;0
Jawa Timur;Kota Mojokerto;2020;PRAJURIT KULON;PRAJURIT KULON;PEREMPUAN;3870;133;5;2;5;0;0
Jawa Timur;Kota Mojokerto;2020;PRAJURIT KULON;SURODINAWAN;PEREMPUAN;4392;142;21;6;5;0;0
Jawa Timur;Kota Mojokerto;2020;PRAJURIT KULON;BLOOTO;PEREMPUAN;3524;21;5;0;0;0;0
Jawa Timur;Kota Mojokerto;2020;MAGERSARI;GUNUNG GEDANGAN;LAKI-LAKI;3725;154;7;1;1;0;0
Jawa Timur;Kota Mojokerto;2020;MAGERSARI;MAGERSARI;LAKI-LAKI;2411;216;91;4;33;1;0
Jawa Timur;Kota Mojokerto;2020;MAGERSARI;GEDONGAN;LAKI-LAKI;882;135;54;2;33;0;0
Jawa Timur;Kota Mojokerto;2020;MAGERSARI;BALONGSARI;LAKI-LAKI;3739;136;50;0;23;4;0
Jawa Timur;Kota Mojokerto;2020;MAGERSARI;KEDUNDUNG;LAKI-LAKI;7805;237;28;0;2;0;0
Jawa Timur;Kota Mojokerto;2020;MAGERSARI;WATES;LAKI-LAKI;8827;824;241;16;58;0;0
Jawa Timur;Kota Mojokerto;2020;MAGERSARI;GUNUNG GEDANGAN;PEREMPUAN;3640;165;13;1;3;0;0
Jawa Timur;Kota Mojokerto;2020;MAGERSARI;MAGERSARI;PEREMPUAN;2549;234;119;3;25;2;0
Jawa Timur;Kota Mojokerto;2020;MAGERSARI;GEDONGAN;PEREMPUAN;909;162;59;0;44;2;0
Jawa Timur;Kota Mojokerto;2020;MAGERSARI;BALONGSARI;PEREMPUAN;3776;155;59;0;29;3;0
Jawa Timur;Kota Mojokerto;2020;MAGERSARI;KEDUNDUNG;PEREMPUAN;7531;230;27;1;3;0;0
Jawa Timur;Kota Mojokerto;2020;MAGERSARI;WATES;PEREMPUAN;9154;933;284;17;67;0;0
Jawa Timur;Kota Mojokerto;2020;KRANGGAN;KRANGGAN;LAKI-LAKI;6047;412;71;2;34;4;0
Jawa Timur;Kota Mojokerto;2020;KRANGGAN;MIJI;LAKI-LAKI;4012;200;43;3;13;0;0
Jawa Timur;Kota Mojokerto;2020;KRANGGAN;MERI;LAKI-LAKI;4245;235;45;6;9;0;0
Jawa Timur;Kota Mojokerto;2020;KRANGGAN;JAGALAN;LAKI-LAKI;1311;122;28;6;19;0;0
Jawa Timur;Kota Mojokerto;2020;KRANGGAN;SENTANAN;LAKI-LAKI;694;185;48;1;139;4;0
Jawa Timur;Kota Mojokerto;2020;KRANGGAN;PURWOTENGAH;LAKI-LAKI;567;97;33;0;67;3;0
Jawa Timur;Kota Mojokerto;2020;KRANGGAN;KRANGGAN;PEREMPUAN;6171;431;88;3;37;1;0
Jawa Timur;Kota Mojokerto;2020;KRANGGAN;MIJI;PEREMPUAN;4109;206;38;9;9;0;0
Jawa Timur;Kota Mojokerto;2020;KRANGGAN;MERI;PEREMPUAN;4270;263;53;4;10;0;0
Jawa Timur;Kota Mojokerto;2020;KRANGGAN;JAGALAN;PEREMPUAN;1295;146;22;3;25;1;0
Jawa Timur;Kota Mojokerto;2020;KRANGGAN;SENTANAN;PEREMPUAN;713;232;48;2;164;7;0
Jawa Timur;Kota Mojokerto;2020;KRANGGAN;PURWOTENGAH;PEREMPUAN;605;105;38;0;80;3;0
Jawa Timur;Kota Mojokerto;2021;PRAJURIT KULON;MENTIKAN;LAKI-LAKI;2917;151;45;0;33;0;0
Jawa Timur;Kota Mojokerto;2021;PRAJURIT KULON;KAUMAN;LAKI-LAKI;1419;41;18;1;30;6;0
Jawa Timur;Kota Mojokerto;2021;PRAJURIT KULON;PULOREJO;LAKI-LAKI;4141;99;11;2;0;0;0
Jawa Timur;Kota Mojokerto;2021;PRAJURIT KULON;PRAJURIT KULON;LAKI-LAKI;3972;143;5;1;6;0;0
Jawa Timur;Kota Mojokerto;2021;PRAJURIT KULON;SURODINAWAN;LAKI-LAKI;4393;158;28;8;3;0;0
Jawa Timur;Kota Mojokerto;2021;PRAJURIT KULON;BLOOTO;LAKI-LAKI;3543;20;13;0;0;0;0
Jawa Timur;Kota Mojokerto;2021;PRAJURIT KULON;MENTIKAN;PEREMPUAN;2944;149;48;0;59;0;0
Jawa Timur;Kota Mojokerto;2021;PRAJURIT KULON;KAUMAN;PEREMPUAN;1479;61;23;0;40;4;0
Jawa Timur;Kota Mojokerto;2021;PRAJURIT KULON;PULOREJO;PEREMPUAN;4178;114;14;1;0;0;0
Jawa Timur;Kota Mojokerto;2021;PRAJURIT KULON;PRAJURIT KULON;PEREMPUAN;3844;137;6;2;5;0;0
Jawa Timur;Kota Mojokerto;2021;PRAJURIT KULON;SURODINAWAN;PEREMPUAN;4460;146;22;7;9;0;0
Jawa Timur;Kota Mojokerto;2021;PRAJURIT KULON;BLOOTO;PEREMPUAN;3579;20;5;0;0;0;0
Jawa Timur;Kota Mojokerto;2021;MAGERSARI;GUNUNG GEDANGAN;LAKI-LAKI;3813;151;9;2;1;0;0
Jawa Timur;Kota Mojokerto;2021;MAGERSARI;MAGERSARI;LAKI-LAKI;2387;213;90;4;30;1;0
Jawa Timur;Kota Mojokerto;2021;MAGERSARI;GEDONGAN;LAKI-LAKI;888;133;54;1;31;0;0
Jawa Timur;Kota Mojokerto;2021;MAGERSARI;BALONGSARI;LAKI-LAKI;3746;132;50;0;25;4;0
Jawa Timur;Kota Mojokerto;2021;MAGERSARI;KEDUNDUNG;LAKI-LAKI;7823;233;29;0;2;0;0
Jawa Timur;Kota Mojokerto;2021;MAGERSARI;WATES;LAKI-LAKI;8828;812;244;16;59;0;0
Jawa Timur;Kota Mojokerto;2021;MAGERSARI;GUNUNG GEDANGAN;PEREMPUAN;3697;164;14;3;3;0;0
Jawa Timur;Kota Mojokerto;2021;MAGERSARI;MAGERSARI;PEREMPUAN;2558;232;118;3;25;2;0
Jawa Timur;Kota Mojokerto;2021;MAGERSARI;GEDONGAN;PEREMPUAN;896;163;58;0;40;0;0
Jawa Timur;Kota Mojokerto;2021;MAGERSARI;BALONGSARI;PEREMPUAN;3786;155;58;0;31;3;0
Jawa Timur;Kota Mojokerto;2021;MAGERSARI;KEDUNDUNG;PEREMPUAN;7563;230;30;1;2;0;0
Jawa Timur;Kota Mojokerto;2021;MAGERSARI;WATES;PEREMPUAN;9162;933;303;18;64;0;0
Jawa Timur;Kota Mojokerto;2021;KRANGGAN;KRANGGAN;LAKI-LAKI;6036;393;66;2;33;4;0
Jawa Timur;Kota Mojokerto;2021;KRANGGAN;MIJI;LAKI-LAKI;4007;188;45;3;14;0;0
Jawa Timur;Kota Mojokerto;2021;KRANGGAN;MERI;LAKI-LAKI;4275;239;45;4;9;0;0
Jawa Timur;Kota Mojokerto;2021;KRANGGAN;JAGALAN;LAKI-LAKI;1301;119;28;6;19;0;0
Jawa Timur;Kota Mojokerto;2021;KRANGGAN;SENTANAN;LAKI-LAKI;700;181;43;1;131;4;0
Jawa Timur;Kota Mojokerto;2021;KRANGGAN;PURWOTENGAH;LAKI-LAKI;565;92;33;0;67;3;0
Jawa Timur;Kota Mojokerto;2021;KRANGGAN;KRANGGAN;PEREMPUAN;6203;419;87;3;37;1;0
Jawa Timur;Kota Mojokerto;2021;KRANGGAN;MIJI;PEREMPUAN;4137;197;40;9;9;0;0
Jawa Timur;Kota Mojokerto;2021;KRANGGAN;MERI;PEREMPUAN;4283;258;57;3;9;0;0
Jawa Timur;Kota Mojokerto;2021;KRANGGAN;JAGALAN;PEREMPUAN;1296;139;22;3;26;1;0
Jawa Timur;Kota Mojokerto;2021;KRANGGAN;SENTANAN;PEREMPUAN;713;227;43;2;158;6;0
Jawa Timur;Kota Mojokerto;2021;KRANGGAN;PURWOTENGAH;PEREMPUAN;587;103;38;0;80;3;0
