propinsi,kab_kota,tahun,kecamatan,kelurahan,rasio
Jawa_Timur,Kota_Mojokerto,2020,Magersari,Magersari,93.99727149
Jawa_Timur,Kota_Mojokerto,2020,Magersari,Gedongan,94.04761905
Jawa_Timur,Kota_Mojokerto,2020,Magersari,Balongsari,98.25957235
Jawa_Timur,Kota_Mojokerto,2020,Magersari,Kedudung,103.5934292
Jawa_Timur,Kota_Mojokerto,2020,Magersari,Wates,95.32281205
Jawa_Timur,Kota_Mojokerto,2020,Kranggan,Kranggan,97.60808201
Jawa_Timur,Kota_Mojokerto,2020,Kranggan,Miji,97.71219401
Jawa_Timur,Kota_Mojokerto,2020,Kranggan,Meri,98.69565217
Jawa_Timur,Kota_Mojokerto,2020,Kranggan,Jagalan,99.59785523
Jawa_Timur,Kota_Mojokerto,2020,Kranggan,Sentanan,91.85248714
Jawa_Timur,Kota_Mojokerto,2020,Kranggan,Purwotengah,92.29843562
Jawa_Timur,Kota_Mojokerto,2021,Prajurit_Kulon,Mentikan,98.3125
Jawa_Timur,Kota_Mojokerto,2021,Prajurit_Kulon,Kauman,94.2750466708152
Jawa_Timur,Kota_Mojokerto,2021,Prajurit_Kulon,Pulorejo,98.746227072208
Jawa_Timur,Kota_Mojokerto,2021,Prajurit_Kulon,Prajurit_kulon,103.329994992489
Jawa_Timur,Kota_Mojokerto,2021,Prajurit_Kulon,Surodinawan,98.8372093023256
Jawa_Timur,Kota_Mojokerto,2021,Prajurit_Kulon,Blooto,99.2230854605993
Jawa_Timur,Kota_Mojokerto,2021,Magersari,Gunung_gedangan,102.447822726102
Jawa_Timur,Kota_Mojokerto,2021,Magersari,Magersari,92.7501701837985
Jawa_Timur,Kota_Mojokerto,2021,Magersari,Gedongan,95.6784788245462
Jawa_Timur,Kota_Mojokerto,2021,Magersari,Balongsari,98.1155467393999
Jawa_Timur,Kota_Mojokerto,2021,Magersari,Kedudung,103.335037055967
Jawa_Timur,Kota_Mojokerto,2021,Magersari,Wates,95.0286259541985
Jawa_Timur,Kota_Mojokerto,2021,Kranggan,Kranggan,96.8
Jawa_Timur,Kota_Mojokerto,2021,Kranggan,Miji,96.9262295081967
Jawa_Timur,Kota_Mojokerto,2021,Kranggan,Meri,99.175704989154
Jawa_Timur,Kota_Mojokerto,2021,Kranggan,Jagalan,99.058507061197
Jawa_Timur,Kota_Mojokerto,2021,Kranggan,Sentanan,92.2541340295909
Jawa_Timur,Kota_Mojokerto,2021,Kranggan,Purwotengah,93.711467324291
