﻿provinsi;kota_kabupaten;kecamatan;unit_kerja;tahun;jenis_kelamin;jumlah
Jawa Timur;Kota Mojokerto;Prajurit Kulon;Kecamatan Prajuritkulon;2018;Laki-laki;8
Jawa Timur;Kota Mojokerto;Prajurit Kulon;Kecamatan Prajuritkulon;2018;Perempuan;7
Jawa Timur;Kota Mojokerto;Prajurit Kulon;Kelurahan Surodinawan;2018;Laki-laki;6
Jawa Timur;Kota Mojokerto;Prajurit Kulon;Kelurahan Surodinawan;2018;Perempuan;4
Jawa Timur;Kota Mojokerto;Prajurit Kulon;Kelurahan Prajuritkulon;2018;Laki-laki;8
Jawa Timur;Kota Mojokerto;Prajurit Kulon;Kelurahan Prajuritkulon;2018;Perempuan;7
Jawa Timur;Kota Mojokerto;Prajurit Kulon;Kelurahan Blooto;2018;Laki-laki;5
Jawa Timur;Kota Mojokerto;Prajurit Kulon;Kelurahan Blooto;2018;Perempuan;4
Jawa Timur;Kota Mojokerto;Prajurit Kulon;Kelurahan Mentikan;2018;Laki-laki;5
Jawa Timur;Kota Mojokerto;Prajurit Kulon;Kelurahan Mentikan;2018;Perempuan;2
Jawa Timur;Kota Mojokerto;Prajurit Kulon;Kelurahan Kauman;2018;Laki-laki;3
Jawa Timur;Kota Mojokerto;Prajurit Kulon;Kelurahan Kauman;2018;Perempuan;4
Jawa Timur;Kota Mojokerto;Prajurit Kulon;Kelurahan Pulorejo;2018;Laki-laki;6
Jawa Timur;Kota Mojokerto;Prajurit Kulon;Kelurahan Pulorejo;2018;Perempuan;1
Jawa Timur;Kota Mojokerto;Prajurit Kulon;Kecamatan Prajuritkulon;2019;Laki-laki;8
Jawa Timur;Kota Mojokerto;Prajurit Kulon;Kecamatan Prajuritkulon;2019;Perempuan;7
Jawa Timur;Kota Mojokerto;Prajurit Kulon;Kelurahan Surodinawan;2019;Laki-laki;6
Jawa Timur;Kota Mojokerto;Prajurit Kulon;Kelurahan Surodinawan;2019;Perempuan;4
Jawa Timur;Kota Mojokerto;Prajurit Kulon;Kelurahan Prajuritkulon;2019;Laki-laki;8
Jawa Timur;Kota Mojokerto;Prajurit Kulon;Kelurahan Prajuritkulon;2019;Perempuan;7
Jawa Timur;Kota Mojokerto;Prajurit Kulon;Kelurahan Blooto;2019;Laki-laki;5
Jawa Timur;Kota Mojokerto;Prajurit Kulon;Kelurahan Blooto;2019;Perempuan;4
Jawa Timur;Kota Mojokerto;Prajurit Kulon;Kelurahan Mentikan;2019;Laki-laki;5
Jawa Timur;Kota Mojokerto;Prajurit Kulon;Kelurahan Mentikan;2019;Perempuan;2
Jawa Timur;Kota Mojokerto;Prajurit Kulon;Kelurahan Kauman;2019;Laki-laki;3
Jawa Timur;Kota Mojokerto;Prajurit Kulon;Kelurahan Kauman;2019;Perempuan;4
Jawa Timur;Kota Mojokerto;Prajurit Kulon;Kelurahan Pulorejo;2019;Laki-laki;6
Jawa Timur;Kota Mojokerto;Prajurit Kulon;Kelurahan Pulorejo;2019;Perempuan;1
