provinsi;kabupaten_kota;kecamatan;kelurahan;tahun;nama_tempat_kos;alamat;jumlah_kamar;keterangan
Jawa Timur;Kota Mojokerto;Prajurit kulon;Pulorejo;2022;Pak Sumanto;RT.02/02;3;Lingk. Pulokulon
Jawa Timur;Kota Mojokerto;Prajurit kulon;Pulorejo;2022;Pak Sucipto;RT.03/02;4;Lingk. Pulokulon
Jawa Timur;Kota Mojokerto;Prajurit kulon;Pulorejo;2022;Bu Anik;RT.01/01;2;Lingk. Pulowetan
Jawa Timur;Kota Mojokerto;Prajurit kulon;Pulorejo;2022;Bu Nursia;RT.01/01;2;Lingk. Pulowetan
Jawa Timur;Kota Mojokerto;Prajurit kulon;Pulorejo;2022;Bu Raswati;RT.01/01;2;Lingk. Pulowetan
Jawa Timur;Kota Mojokerto;Prajurit kulon;Pulorejo;2022;Bu Kemini;RT.01/01;1;Lingk. Pulowetan
Jawa Timur;Kota Mojokerto;Prajurit kulon;Pulorejo;2022;Pak Madi;RT.01/01;3;Lingk. Pulowetan
Jawa Timur;Kota Mojokerto;Prajurit kulon;Pulorejo;2022;Pak Giono;RT.01/01;3;Lingk. Pulowetan
Jawa Timur;Kota Mojokerto;Prajurit kulon;Pulorejo;2022;Bu Pipit;RT.01/01;2;Lingk. Pulowetan
Jawa Timur;Kota Mojokerto;Prajurit kulon;Pulorejo;2022;Bu Nuril;RT.01/01;4;Lingk. Pulowetan
Jawa Timur;Kota Mojokerto;Prajurit kulon;Pulorejo;2022;Pak Sud;RT.01/01;3;Lingk. Pulowetan
Jawa Timur;Kota Mojokerto;Prajurit kulon;Pulorejo;2022;Pak Diky;RT.02/01;2;Lingk. Pulowetan
Jawa Timur;Kota Mojokerto;Prajurit kulon;Pulorejo;2022;Pak Nanang;RT.02/01;2;Lingk. Pulowetan
Jawa Timur;Kota Mojokerto;Prajurit kulon;Pulorejo;2022;H. Fala;RT.02/01;2;Lingk. Pulowetan
Jawa Timur;Kota Mojokerto;Prajurit kulon;Pulorejo;2022;Pak Pilipus S;RT.03/01;5;Lingk. Pulowetan
Jawa Timur;Kota Mojokerto;Prajurit kulon;Pulorejo;2022;Bu Tiara;RT.04/01;2;Lingk. Pulowetan
Jawa Timur;Kota Mojokerto;Prajurit kulon;Pulorejo;2022;Pak Kardono;RT.04/01;2;Lingk. Pulowetan
Jawa Timur;Kota Mojokerto;Prajurit kulon;Pulorejo;2022;Pak Herman;RT.04/01;6;Lingk. Pulowetan
Jawa Timur;Kota Mojokerto;Prajurit kulon;Pulorejo;2022;Pak Solikin;RT.04/01;5;Lingk. Pulowetan
Jawa Timur;Kota Mojokerto;Prajurit kulon;Pulorejo;2022;Pak Toyib;RT.04/01;8;Lingk. Pulowetan
Jawa Timur;Kota Mojokerto;Prajurit kulon;Pulorejo;2022;Pak Tohin;RT.05/01;8;Lingk. Pulowetan
Jawa Timur;Kota Mojokerto;Prajurit kulon;Pulorejo;2022;Pak Dul;RT.06/01;4;Lingk. Pulowetan
Jawa Timur;Kota Mojokerto;Prajurit kulon;Pulorejo;2022;Pak Andik;RT.01/02;2;Lingk. Pulowetan
Jawa Timur;Kota Mojokerto;Prajurit kulon;Pulorejo;2022;Pak Supriyo;RT.01/02;2;Lingk. Pulowetan
Jawa Timur;Kota Mojokerto;Prajurit kulon;Pulorejo;2022;Pak Sauki;RT.02/02;18;Lingk. Pulowetan
Jawa Timur;Kota Mojokerto;Prajurit kulon;Pulorejo;2022;Gus Sodiq;RT.02/02;3;Lingk. Pulowetan
Jawa Timur;Kota Mojokerto;Prajurit kulon;Pulorejo;2022;Pak Waras;RT.02/02;4;Lingk. Pulowetan
Jawa Timur;Kota Mojokerto;Prajurit kulon;Pulorejo;2022;Pak Sugeng;RT.02/02;4;Lingk. Pulowetan
Jawa Timur;Kota Mojokerto;Prajurit kulon;Pulorejo;2022;Bu Erik;RT.02/02;2;Lingk. Pulowetan
Jawa Timur;Kota Mojokerto;Prajurit kulon;Pulorejo;2022;Pak Hanadi;RT.03/02;7;Lingk. Pulowetan
Jawa Timur;Kota Mojokerto;Prajurit kulon;Pulorejo;2022;Pak Rusmaji;RT.03/02;1;Lingk. Pulowetan
Jawa Timur;Kota Mojokerto;Prajurit kulon;Pulorejo;2022;Pak Boiri;RT.03/02;7;Lingk. Pulowetan
Jawa Timur;Kota Mojokerto;Prajurit kulon;Pulorejo;2022;Pak Asmiran;RT.03/02;4;Lingk. Pulowetan
Jawa Timur;Kota Mojokerto;Prajurit kulon;Pulorejo;2022;Pak Mafud;RT.03/02;6;Lingk. Pulowetan
Jawa Timur;Kota Mojokerto;Prajurit kulon;Pulorejo;2022;Pak Sauki;RT.03/02;13;Lingk. Pulowetan
Jawa Timur;Kota Mojokerto;Prajurit kulon;Pulorejo;2022;Pak Soim;RT.03/02;4;Lingk. Pulowetan
Jawa Timur;Kota Mojokerto;Prajurit kulon;Pulorejo;2022;H. Zainul;RT.05/02;4;Lingk. Pulowetan
Jawa Timur;Kota Mojokerto;Prajurit kulon;Pulorejo;2022;H. Muhaimin;RT.05/02;2;Lingk. Pulowetan
Jawa Timur;Kota Mojokerto;Prajurit kulon;Pulorejo;2022;Pak Suntoro;RT.05/02;2;Lingk. Pulowetan
Jawa Timur;Kota Mojokerto;Prajurit kulon;Pulorejo;2022;Bu Rukiati;RT.05/02;1;Lingk. Pulowetan
Jawa Timur;Kota Mojokerto;Prajurit kulon;Pulorejo;2022;Pak Martin Rahayu;RT.05/02;2;Lingk. Pulowetan
