propinsi;kab_kota;tahun;kecamatan;jenis_kelamin;jenis_pekerjaan;jumlah
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Laki laki;Wakil Gubernur;0
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Laki laki;Bupati;0
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Laki laki;Wakil Bupati;0
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Laki laki;Walikota;0
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Laki laki;Wakil Walikota;0
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Laki laki;Anggota DPRD Provinsi;0
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Laki laki;Anggota DPRD Kabupaten/Kota;1
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Laki laki;Dosen;16
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Laki laki;Guru;110
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Laki laki;Pilot;1
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Laki laki;Pengacara;3
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Laki laki;Notaris;2
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Laki laki;Arsitek;0
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Laki laki;Akuntan;0
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Laki laki;Konsultan;1
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Laki laki;Dokter;12
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Laki laki;Bidan;0
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Laki laki;Perawat;17
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Laki laki;Apoteker;0
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Laki laki;Psikiater/Psikolog;0
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Laki laki;Penyiar Televisi;0
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Laki laki;Penyiar Radio;1
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Laki laki;Pelaut;3
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Laki laki;Peneliti;0
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Laki laki;Sopir;122
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Laki laki;Pialang;0
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Laki laki;Paranormal;0
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Laki laki;Pedagang;381
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Laki laki;Perangkat Desa;0
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Laki laki;Kepala Desa;0
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Laki laki;Biarawati;0
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Laki laki;Wiraswasta;2461
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Laki laki;Lainnya;96
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Perempuan;Belum/Tidak Bekerja;4355
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Perempuan;Mengurus Rumah Tangga;8165
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Perempuan;Pelajar/Mahasiswa;3803
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Perempuan;Pensiunan;173
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Perempuan;Pegawai Negeri Sipil;338
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Perempuan;Tentara Nasional Indonesia;2
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Perempuan;Kepolisian RI;3
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Perempuan;Perdagangan;75
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Perempuan;Petani/Pekebun;47
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Perempuan;Peternak;2
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Perempuan;Nelayan/Perikanan;0
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Perempuan;Industri;7
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Perempuan;Konstruksi;0
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Perempuan;Transportasi;0
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Perempuan;Karyawan Swasta;2559
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Perempuan;Karyawan BUMN;22
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Perempuan;Karyawan BUMD;3
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Perempuan;Karyawan Honorer;41
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Perempuan;Buruh Harian Lepas;38
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Perempuan;Buruh Tani/Perkebunan;14
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Perempuan;Buruh Nelayan/Perikanan;0
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Perempuan;Buruh Peternakan;0
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Perempuan;Pembantu Rumah Tangga;45
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Perempuan;Tukang Cukur;0
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Perempuan;Tukang Listrik;0
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Perempuan;Tukang Batu;0
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Perempuan;Tukang Kayu;0
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Perempuan;Tukang Sol Sepatu;1
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Perempuan;Tukang Las/Pandai Besi;0
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Perempuan;Tukang Jahit;23
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Perempuan;Tukang Gigi;0
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Perempuan;Penata Rias;4
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Perempuan;Penata Busana;1
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Perempuan;Penata Rambut;1
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Perempuan;Mekanik;0
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Perempuan;Seniman;1
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Perempuan;Tabib;0
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Perempuan;Paraji;0
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Perempuan;Perancang Busana;1
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Perempuan;Penterjemah;0
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Perempuan;Imam Mesjid;0
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Perempuan;Pendeta;1
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Perempuan;Pastor;0
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Perempuan;Wartawan;0
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Perempuan;Ustadz/Mubaligh;1
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Perempuan;Juru Masak;0
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Perempuan;Promotor Acara;0
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Perempuan;Anggota DPR-Ri;0
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Perempuan;Anggota DPD;0
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Perempuan;Anggota BPK;0
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Perempuan;Presiden;0
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Perempuan;Wakil Presiden;0
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Perempuan;Anggota Mahkamah Konstitusi;0
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Perempuan;Anggota Kabinet/Kementrian;0
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Perempuan;Duta Besar;0
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Perempuan;Gubernur;0
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Perempuan;Wakil Gubernur;0
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Perempuan;Bupati;0
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Perempuan;Wakil Bupati;0
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Perempuan;Walikota;0
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Perempuan;Wakil Walikota;0
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Perempuan;Anggota DPRD Provinsi;0
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Perempuan;Anggota DPRD Kabupaten/Kota;0
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Perempuan;Dosen;16
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Perempuan;Guru;251
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Perempuan;Pilot;0
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Perempuan;Pengacara;0
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Perempuan;Notaris;2
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Perempuan;Arsitek;0
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Perempuan;Akuntan;0
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Perempuan;Konsultan;0
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Perempuan;Dokter;15
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Perempuan;Bidan;16
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Perempuan;Perawat;36
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Perempuan;Apoteker;2
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Perempuan;Psikiater/Psikolog;0
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Perempuan;Penyiar Televisi;0
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Perempuan;Penyiar Radio;0
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Perempuan;Pelaut;0
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Perempuan;Peneliti;0
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Perempuan;Sopir;1
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Perempuan;Pialang;0
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Perempuan;Paranormal;0
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Perempuan;Pedagang;306
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Perempuan;Perangkat Desa;1
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Perempuan;Kepala Desa;0
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Perempuan;Biarawati;0
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Perempuan;Wiraswasta;762
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Perempuan;Lainnya;51
Jawa Timur;Kota Mojokerto;2020;Magersari;Laki laki;Belum/Tidak Bekerja;6227
Jawa Timur;Kota Mojokerto;2020;Magersari;Laki laki;Mengurus Rumah Tangga;1
Jawa Timur;Kota Mojokerto;2020;Magersari;Laki laki;Pelajar/Mahasiswa;5954
Jawa Timur;Kota Mojokerto;2020;Magersari;Laki laki;Pensiunan;730
Jawa Timur;Kota Mojokerto;2020;Magersari;Laki laki;Pegawai Negeri Sipil;652
Jawa Timur;Kota Mojokerto;2020;Magersari;Laki laki;Tentara Nasional Indonesia;270
Jawa Timur;Kota Mojokerto;2020;Magersari;Laki laki;Kepolisian RI;159
Jawa Timur;Kota Mojokerto;2020;Magersari;Laki laki;Perdagangan;79
Jawa Timur;Kota Mojokerto;2020;Magersari;Laki laki;Petani/Pekebun;109
Jawa Timur;Kota Mojokerto;2020;Magersari;Laki laki;Peternak;4
Jawa Timur;Kota Mojokerto;2020;Magersari;Laki laki;Nelayan/Perikanan;0
Jawa Timur;Kota Mojokerto;2020;Magersari;Laki laki;Industri;29
Jawa Timur;Kota Mojokerto;2020;Magersari;Laki laki;Konstruksi;17
Jawa Timur;Kota Mojokerto;2020;Magersari;Laki laki;Transportasi;100
Jawa Timur;Kota Mojokerto;2020;Magersari;Laki laki;Karyawan Swasta;10273
Jawa Timur;Kota Mojokerto;2020;Magersari;Laki laki;Karyawan BUMN;136
Jawa Timur;Kota Mojokerto;2020;Magersari;Laki laki;Karyawan BUMD;13
Jawa Timur;Kota Mojokerto;2020;Magersari;Laki laki;Karyawan Honorer;71
Jawa Timur;Kota Mojokerto;2020;Magersari;Laki laki;Buruh Harian Lepas;231
Jawa Timur;Kota Mojokerto;2020;Magersari;Laki laki;Buruh Tani/Perkebunan;46
Jawa Timur;Kota Mojokerto;2020;Magersari;Laki laki;Buruh Nelayan/Perikanan;0
Jawa Timur;Kota Mojokerto;2020;Magersari;Laki laki;Buruh Peternakan;1
Jawa Timur;Kota Mojokerto;2020;Magersari;Laki laki;Pembantu Rumah Tangga;0
Jawa Timur;Kota Mojokerto;2020;Magersari;Laki laki;Tukang Cukur;7
Jawa Timur;Kota Mojokerto;2020;Magersari;Laki laki;Tukang Listrik;9
Jawa Timur;Kota Mojokerto;2020;Magersari;Laki laki;Tukang Batu;186
Jawa Timur;Kota Mojokerto;2020;Magersari;Laki laki;Tukang Kayu;50
Jawa Timur;Kota Mojokerto;2020;Magersari;Laki laki;Tukang Sol Sepatu;22
Jawa Timur;Kota Mojokerto;2020;Magersari;Laki laki;Tukang Las/Pandai Besi;18
Jawa Timur;Kota Mojokerto;2020;Magersari;Laki laki;Tukang Jahit;17
Jawa Timur;Kota Mojokerto;2020;Magersari;Laki laki;Tukang Gigi;1
Jawa Timur;Kota Mojokerto;2020;Magersari;Laki laki;Penata Rias;0
Jawa Timur;Kota Mojokerto;2020;Magersari;Laki laki;Penata Busana;0
Jawa Timur;Kota Mojokerto;2020;Magersari;Laki laki;Penata Rambut;0
Jawa Timur;Kota Mojokerto;2020;Magersari;Laki laki;Mekanik;26
Jawa Timur;Kota Mojokerto;2020;Magersari;Laki laki;Seniman;6
Jawa Timur;Kota Mojokerto;2020;Magersari;Laki laki;Tabib;2
Jawa Timur;Kota Mojokerto;2020;Magersari;Laki laki;Paraji;0
Jawa Timur;Kota Mojokerto;2020;Magersari;Laki laki;Perancang Busana;0
Jawa Timur;Kota Mojokerto;2020;Magersari;Laki laki;Penterjemah;0
Jawa Timur;Kota Mojokerto;2020;Magersari;Laki laki;Imam Mesjid;2
Jawa Timur;Kota Mojokerto;2020;Magersari;Laki laki;Pendeta;13
Jawa Timur;Kota Mojokerto;2020;Magersari;Laki laki;Pastor;5
Jawa Timur;Kota Mojokerto;2020;Magersari;Laki laki;Wartawan;5
Jawa Timur;Kota Mojokerto;2020;Magersari;Laki laki;Ustadz/Mubaligh;8
Jawa Timur;Kota Mojokerto;2020;Magersari;Laki laki;Juru Masak;0
Jawa Timur;Kota Mojokerto;2020;Magersari;Laki laki;Promotor Acara;0
Jawa Timur;Kota Mojokerto;2020;Magersari;Laki laki;Anggota DPR-Ri;0
Jawa Timur;Kota Mojokerto;2020;Magersari;Laki laki;Anggota DPD;0
Jawa Timur;Kota Mojokerto;2020;Magersari;Laki laki;Anggota BPK;0
Jawa Timur;Kota Mojokerto;2020;Magersari;Laki laki;Presiden;0
Jawa Timur;Kota Mojokerto;2020;Magersari;Laki laki;Wakil Presiden;0
Jawa Timur;Kota Mojokerto;2020;Magersari;Laki laki;Anggota Mahkamah Konstitusi;0
Jawa Timur;Kota Mojokerto;2020;Magersari;Laki laki;Anggota Kabinet/Kementrian;0
Jawa Timur;Kota Mojokerto;2020;Magersari;Laki laki;Duta Besar;0
Jawa Timur;Kota Mojokerto;2020;Magersari;Laki laki;Gubernur;0
Jawa Timur;Kota Mojokerto;2020;Magersari;Laki laki;Wakil Gubernur;0
Jawa Timur;Kota Mojokerto;2020;Magersari;Laki laki;Bupati;0
Jawa Timur;Kota Mojokerto;2020;Magersari;Laki laki;Wakil Bupati;0
Jawa Timur;Kota Mojokerto;2020;Magersari;Laki laki;Walikota;0
Jawa Timur;Kota Mojokerto;2020;Magersari;Laki laki;Wakil Walikota;0
Jawa Timur;Kota Mojokerto;2020;Magersari;Laki laki;Anggota DPRD Provinsi;0
Jawa Timur;Kota Mojokerto;2020;Magersari;Laki laki;Anggota DPRD Kabupaten/Kota;7
Jawa Timur;Kota Mojokerto;2020;Magersari;Laki laki;Dosen;34
Jawa Timur;Kota Mojokerto;2020;Magersari;Laki laki;Guru;188
Jawa Timur;Kota Mojokerto;2020;Magersari;Laki laki;Pilot;0
Jawa Timur;Kota Mojokerto;2020;Magersari;Laki laki;Pengacara;8
Jawa Timur;Kota Mojokerto;2020;Magersari;Laki laki;Notaris;2
Jawa Timur;Kota Mojokerto;2020;Magersari;Laki laki;Arsitek;2
Jawa Timur;Kota Mojokerto;2020;Magersari;Laki laki;Akuntan;1
Jawa Timur;Kota Mojokerto;2020;Magersari;Laki laki;Konsultan;3
Jawa Timur;Kota Mojokerto;2020;Magersari;Laki laki;Dokter;25
Jawa Timur;Kota Mojokerto;2020;Magersari;Laki laki;Bidan;0
Jawa Timur;Kota Mojokerto;2020;Magersari;Laki laki;Perawat;19
Jawa Timur;Kota Mojokerto;2020;Magersari;Laki laki;Apoteker;1
Jawa Timur;Kota Mojokerto;2020;Magersari;Laki laki;Psikiater/Psikolog;0
Jawa Timur;Kota Mojokerto;2020;Magersari;Laki laki;Penyiar Televisi;0
Jawa Timur;Kota Mojokerto;2020;Magersari;Laki laki;Penyiar Radio;0
Jawa Timur;Kota Mojokerto;2020;Magersari;Laki laki;Pelaut;10
Jawa Timur;Kota Mojokerto;2020;Magersari;Laki laki;Peneliti;0
Jawa Timur;Kota Mojokerto;2020;Magersari;Laki laki;Sopir;149
Jawa Timur;Kota Mojokerto;2020;Magersari;Laki laki;Pialang;0
Jawa Timur;Kota Mojokerto;2020;Magersari;Laki laki;Paranormal;1
Jawa Timur;Kota Mojokerto;2020;Magersari;Laki laki;Pedagang;412
Jawa Timur;Kota Mojokerto;2020;Magersari;Laki laki;Perangkat Desa;2
Jawa Timur;Kota Mojokerto;2020;Magersari;Laki laki;Kepala Desa;0
Jawa Timur;Kota Mojokerto;2020;Magersari;Laki laki;Biarawati;0
Jawa Timur;Kota Mojokerto;2020;Magersari;Laki laki;Wiraswasta;3320
Jawa Timur;Kota Mojokerto;2020;Magersari;Laki laki;Lainnya;77
Jawa Timur;Kota Mojokerto;2020;Magersari;Perempuan;Belum/Tidak Bekerja;5814
Jawa Timur;Kota Mojokerto;2020;Magersari;Perempuan;Mengurus Rumah Tangga;11278
Jawa Timur;Kota Mojokerto;2020;Magersari;Perempuan;Pelajar/Mahasiswa;5466
Jawa Timur;Kota Mojokerto;2020;Magersari;Perempuan;Pensiunan;440
Jawa Timur;Kota Mojokerto;2020;Magersari;Perempuan;Pegawai Negeri Sipil;593
Jawa Timur;Kota Mojokerto;2020;Magersari;Perempuan;Tentara Nasional Indonesia;6
Jawa Timur;Kota Mojokerto;2020;Magersari;Perempuan;Kepolisian RI;10
Jawa Timur;Kota Mojokerto;2020;Magersari;Perempuan;Perdagangan;61
Jawa Timur;Kota Mojokerto;2020;Magersari;Perempuan;Petani/Pekebun;33
Jawa Timur;Kota Mojokerto;2020;Magersari;Perempuan;Peternak;1
Jawa Timur;Kota Mojokerto;2020;Magersari;Perempuan;Nelayan/Perikanan;0
Jawa Timur;Kota Mojokerto;2020;Magersari;Perempuan;Industri;10
Jawa Timur;Kota Mojokerto;2020;Magersari;Perempuan;Konstruksi;1
Jawa Timur;Kota Mojokerto;2020;Magersari;Perempuan;Transportasi;1
Jawa Timur;Kota Mojokerto;2020;Magersari;Perempuan;Karyawan Swasta;3953
Jawa Timur;Kota Mojokerto;2020;Magersari;Perempuan;Karyawan BUMN;60
Jawa Timur;Kota Mojokerto;2020;Magersari;Perempuan;Karyawan BUMD;13
Jawa Timur;Kota Mojokerto;2020;Magersari;Perempuan;Karyawan Honorer;60
Jawa Timur;Kota Mojokerto;2020;Magersari;Perempuan;Buruh Harian Lepas;48
Jawa Timur;Kota Mojokerto;2020;Magersari;Perempuan;Buruh Tani/Perkebunan;16
Jawa Timur;Kota Mojokerto;2020;Magersari;Perempuan;Buruh Nelayan/Perikanan;0
Jawa Timur;Kota Mojokerto;2020;Magersari;Perempuan;Buruh Peternakan;0
Jawa Timur;Kota Mojokerto;2020;Magersari;Perempuan;Pembantu Rumah Tangga;57
Jawa Timur;Kota Mojokerto;2020;Magersari;Perempuan;Tukang Cukur;0
Jawa Timur;Kota Mojokerto;2020;Magersari;Perempuan;Tukang Listrik;0
Jawa Timur;Kota Mojokerto;2020;Magersari;Perempuan;Tukang Batu;0
Jawa Timur;Kota Mojokerto;2020;Magersari;Perempuan;Tukang Kayu;0
Jawa Timur;Kota Mojokerto;2020;Magersari;Perempuan;Tukang Sol Sepatu;0
Jawa Timur;Kota Mojokerto;2020;Magersari;Perempuan;Tukang Las/Pandai Besi;0
Jawa Timur;Kota Mojokerto;2020;Magersari;Perempuan;Tukang Jahit;29
Jawa Timur;Kota Mojokerto;2020;Magersari;Perempuan;Tukang Gigi;0
Jawa Timur;Kota Mojokerto;2020;Magersari;Perempuan;Penata Rias;5
Jawa Timur;Kota Mojokerto;2020;Magersari;Perempuan;Penata Busana;0
Jawa Timur;Kota Mojokerto;2020;Magersari;Perempuan;Penata Rambut;0
Jawa Timur;Kota Mojokerto;2020;Magersari;Perempuan;Mekanik;1
Jawa Timur;Kota Mojokerto;2020;Magersari;Perempuan;Seniman;3
Jawa Timur;Kota Mojokerto;2020;Magersari;Perempuan;Tabib;2
