propinsi,kab_kota,tahun,jenis_kelamin,usia,jumlah
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,4,2
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,5,1
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,6,0
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,7,0
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,8,0
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,9,0
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,10,1
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,11,1
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,12,1
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,13,1
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,14,3
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,15,1
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,16,2
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,17,1
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,18,0
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,19,0
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,20,2
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,21,3
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,22,3
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,23,3
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,24,0
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,25,2
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,26,1
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,27,3
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,28,1
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,29,2
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,30,1
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,31,1
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,32,8
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,33,2
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,34,3
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,35,2
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,36,1
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,37,3
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,38,1
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,39,6
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,40,3
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,41,5
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,42,5
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,43,8
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,44,5
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,45,9
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,46,10
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,47,15
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,48,13
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,49,11
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,50,3
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,51,12
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,52,12
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,53,15
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,54,18
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,55,10
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,56,21
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,57,17
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,58,16
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,59,22
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,60,17
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,61,18
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,62,15
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,63,17
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,64,19
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,65,13
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,66,16
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,67,9
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,68,15
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,69,9
Jawa_Timur,Kota_Mojokerto,2017,perempuan,1,1
Jawa_Timur,Kota_Mojokerto,2017,perempuan,2,1
Jawa_Timur,Kota_Mojokerto,2017,perempuan,3,1
Jawa_Timur,Kota_Mojokerto,2017,perempuan,4,2
Jawa_Timur,Kota_Mojokerto,2017,perempuan,5,0
Jawa_Timur,Kota_Mojokerto,2017,perempuan,6,1
Jawa_Timur,Kota_Mojokerto,2017,perempuan,7,0
Jawa_Timur,Kota_Mojokerto,2017,perempuan,8,0
Jawa_Timur,Kota_Mojokerto,2017,perempuan,9,0
Jawa_Timur,Kota_Mojokerto,2017,perempuan,10,0
Jawa_Timur,Kota_Mojokerto,2017,perempuan,11,0
Jawa_Timur,Kota_Mojokerto,2017,perempuan,12,2
Jawa_Timur,Kota_Mojokerto,2017,perempuan,13,0
Jawa_Timur,Kota_Mojokerto,2017,perempuan,14,1
Jawa_Timur,Kota_Mojokerto,2017,perempuan,15,2
Jawa_Timur,Kota_Mojokerto,2017,perempuan,16,0
Jawa_Timur,Kota_Mojokerto,2017,perempuan,17,0
Jawa_Timur,Kota_Mojokerto,2017,perempuan,18,1
Jawa_Timur,Kota_Mojokerto,2017,perempuan,19,1
Jawa_Timur,Kota_Mojokerto,2017,perempuan,20,2
Jawa_Timur,Kota_Mojokerto,2017,perempuan,21,2
Jawa_Timur,Kota_Mojokerto,2017,perempuan,22,2
Jawa_Timur,Kota_Mojokerto,2017,perempuan,23,1
Jawa_Timur,Kota_Mojokerto,2017,perempuan,24,0
Jawa_Timur,Kota_Mojokerto,2017,perempuan,25,3
Jawa_Timur,Kota_Mojokerto,2017,perempuan,26,0
Jawa_Timur,Kota_Mojokerto,2017,perempuan,27,2
Jawa_Timur,Kota_Mojokerto,2017,perempuan,28,2
Jawa_Timur,Kota_Mojokerto,2017,perempuan,29,3
Jawa_Timur,Kota_Mojokerto,2017,perempuan,30,2
Jawa_Timur,Kota_Mojokerto,2017,perempuan,31,1
Jawa_Timur,Kota_Mojokerto,2017,perempuan,32,1
Jawa_Timur,Kota_Mojokerto,2017,perempuan,33,0
Jawa_Timur,Kota_Mojokerto,2017,perempuan,34,2
Jawa_Timur,Kota_Mojokerto,2017,perempuan,35,2
Jawa_Timur,Kota_Mojokerto,2017,perempuan,36,3
Jawa_Timur,Kota_Mojokerto,2017,perempuan,37,2
Jawa_Timur,Kota_Mojokerto,2017,perempuan,38,4
Jawa_Timur,Kota_Mojokerto,2017,perempuan,39,2
Jawa_Timur,Kota_Mojokerto,2017,perempuan,40,3
Jawa_Timur,Kota_Mojokerto,2017,perempuan,41,2
Jawa_Timur,Kota_Mojokerto,2017,perempuan,42,6
Jawa_Timur,Kota_Mojokerto,2017,perempuan,43,4
Jawa_Timur,Kota_Mojokerto,2017,perempuan,44,4
Jawa_Timur,Kota_Mojokerto,2017,perempuan,45,6
Jawa_Timur,Kota_Mojokerto,2017,perempuan,46,7
Jawa_Timur,Kota_Mojokerto,2017,perempuan,47,4
Jawa_Timur,Kota_Mojokerto,2017,perempuan,48,13
Jawa_Timur,Kota_Mojokerto,2017,perempuan,49,7
Jawa_Timur,Kota_Mojokerto,2017,perempuan,50,11
Jawa_Timur,Kota_Mojokerto,2017,perempuan,51,10
Jawa_Timur,Kota_Mojokerto,2017,perempuan,52,15
Jawa_Timur,Kota_Mojokerto,2017,perempuan,53,11
Jawa_Timur,Kota_Mojokerto,2017,perempuan,54,8
Jawa_Timur,Kota_Mojokerto,2017,perempuan,55,17
Jawa_Timur,Kota_Mojokerto,2017,perempuan,56,12
Jawa_Timur,Kota_Mojokerto,2017,perempuan,57,13
Jawa_Timur,Kota_Mojokerto,2017,perempuan,58,14
Jawa_Timur,Kota_Mojokerto,2017,perempuan,59,8
Jawa_Timur,Kota_Mojokerto,2017,perempuan,60,12
Jawa_Timur,Kota_Mojokerto,2017,perempuan,61,26
Jawa_Timur,Kota_Mojokerto,2017,perempuan,62,12
Jawa_Timur,Kota_Mojokerto,2017,perempuan,63,20
Jawa_Timur,Kota_Mojokerto,2017,perempuan,64,15
Jawa_Timur,Kota_Mojokerto,2017,perempuan,65,9
Jawa_Timur,Kota_Mojokerto,2017,perempuan,66,13
Jawa_Timur,Kota_Mojokerto,2017,perempuan,67,20
Jawa_Timur,Kota_Mojokerto,2017,perempuan,68,20
Jawa_Timur,Kota_Mojokerto,2017,perempuan,69,11
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,1,3
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,2,0
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,3,0
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,4,2
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,5,1
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,6,1
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,7,1
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,8,1
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,9,0
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,10,0
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,11,0
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,12,0
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,13,0
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,14,1
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,15,2
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,16,1
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,17,0
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,18,1
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,19,2
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,20,0
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,21,5
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,22,1
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,23,1
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,24,1
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,25,1
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,26,1
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,27,0
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,28,1
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,29,3
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,30,3
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,31,1
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,32,2
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,33,2
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,34,2
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,35,4
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,36,2
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,37,3
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,38,8
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,39,4
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,40,4
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,41,8
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,42,6
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,43,8
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,44,4
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,45,1
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,46,7
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,47,6
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,48,9
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,49,13
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,50,15
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,51,7
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,52,18
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,53,13
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,54,12
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,55,13
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,56,18
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,57,18
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,58,17
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,59,13
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,60,21
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,61,22
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,62,17
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,63,19
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,64,12
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,65,18
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,66,12
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,67,22
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,68,15
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,69,13
Jawa_Timur,Kota_Mojokerto,2018,perempuan,1,1
Jawa_Timur,Kota_Mojokerto,2018,perempuan,2,5
Jawa_Timur,Kota_Mojokerto,2018,perempuan,3,2
Jawa_Timur,Kota_Mojokerto,2018,perempuan,4,0
Jawa_Timur,Kota_Mojokerto,2018,perempuan,5,0
Jawa_Timur,Kota_Mojokerto,2018,perempuan,6,0
Jawa_Timur,Kota_Mojokerto,2018,perempuan,7,0
Jawa_Timur,Kota_Mojokerto,2018,perempuan,8,0
Jawa_Timur,Kota_Mojokerto,2018,perempuan,9,2
Jawa_Timur,Kota_Mojokerto,2018,perempuan,10,2
Jawa_Timur,Kota_Mojokerto,2018,perempuan,11,1
Jawa_Timur,Kota_Mojokerto,2018,perempuan,12,0
Jawa_Timur,Kota_Mojokerto,2018,perempuan,13,0
Jawa_Timur,Kota_Mojokerto,2018,perempuan,14,0
Jawa_Timur,Kota_Mojokerto,2018,perempuan,15,2
Jawa_Timur,Kota_Mojokerto,2018,perempuan,16,1
Jawa_Timur,Kota_Mojokerto,2018,perempuan,17,0
Jawa_Timur,Kota_Mojokerto,2018,perempuan,18,0
Jawa_Timur,Kota_Mojokerto,2018,perempuan,19,0
Jawa_Timur,Kota_Mojokerto,2018,perempuan,20,1
Jawa_Timur,Kota_Mojokerto,2018,perempuan,21,1
Jawa_Timur,Kota_Mojokerto,2018,perempuan,22,0
Jawa_Timur,Kota_Mojokerto,2018,perempuan,23,0
Jawa_Timur,Kota_Mojokerto,2018,perempuan,24,0
Jawa_Timur,Kota_Mojokerto,2018,perempuan,25,2
Jawa_Timur,Kota_Mojokerto,2018,perempuan,26,1
Jawa_Timur,Kota_Mojokerto,2018,perempuan,27,0
Jawa_Timur,Kota_Mojokerto,2018,perempuan,28,1
Jawa_Timur,Kota_Mojokerto,2018,perempuan,29,2
Jawa_Timur,Kota_Mojokerto,2018,perempuan,30,7
Jawa_Timur,Kota_Mojokerto,2018,perempuan,31,5
Jawa_Timur,Kota_Mojokerto,2018,perempuan,32,0
Jawa_Timur,Kota_Mojokerto,2018,perempuan,33,1
Jawa_Timur,Kota_Mojokerto,2018,perempuan,34,3
Jawa_Timur,Kota_Mojokerto,2018,perempuan,35,2
Jawa_Timur,Kota_Mojokerto,2018,perempuan,36,5
Jawa_Timur,Kota_Mojokerto,2018,perempuan,37,1
Jawa_Timur,Kota_Mojokerto,2018,perempuan,38,5
Jawa_Timur,Kota_Mojokerto,2018,perempuan,39,7
Jawa_Timur,Kota_Mojokerto,2018,perempuan,40,2
Jawa_Timur,Kota_Mojokerto,2018,perempuan,41,3
Jawa_Timur,Kota_Mojokerto,2018,perempuan,42,5
Jawa_Timur,Kota_Mojokerto,2018,perempuan,43,4
Jawa_Timur,Kota_Mojokerto,2018,perempuan,44,4
Jawa_Timur,Kota_Mojokerto,2018,perempuan,45,10
Jawa_Timur,Kota_Mojokerto,2018,perempuan,46,4
Jawa_Timur,Kota_Mojokerto,2018,perempuan,47,3
Jawa_Timur,Kota_Mojokerto,2018,perempuan,48,12
Jawa_Timur,Kota_Mojokerto,2018,perempuan,49,13
Jawa_Timur,Kota_Mojokerto,2018,perempuan,50,10
Jawa_Timur,Kota_Mojokerto,2018,perempuan,51,6
Jawa_Timur,Kota_Mojokerto,2018,perempuan,52,11
Jawa_Timur,Kota_Mojokerto,2018,perempuan,53,7
Jawa_Timur,Kota_Mojokerto,2018,perempuan,54,12
Jawa_Timur,Kota_Mojokerto,2018,perempuan,55,11
Jawa_Timur,Kota_Mojokerto,2018,perempuan,56,7
Jawa_Timur,Kota_Mojokerto,2018,perempuan,57,15
Jawa_Timur,Kota_Mojokerto,2018,perempuan,58,20
Jawa_Timur,Kota_Mojokerto,2018,perempuan,59,11
Jawa_Timur,Kota_Mojokerto,2018,perempuan,60,10
Jawa_Timur,Kota_Mojokerto,2018,perempuan,61,13
Jawa_Timur,Kota_Mojokerto,2018,perempuan,62,11
Jawa_Timur,Kota_Mojokerto,2018,perempuan,63,14
Jawa_Timur,Kota_Mojokerto,2018,perempuan,64,17
Jawa_Timur,Kota_Mojokerto,2018,perempuan,65,11
Jawa_Timur,Kota_Mojokerto,2018,perempuan,66,8
Jawa_Timur,Kota_Mojokerto,2018,perempuan,67,15
Jawa_Timur,Kota_Mojokerto,2018,perempuan,68,11
Jawa_Timur,Kota_Mojokerto,2018,perempuan,69,15
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,1,2
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,2,0
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,3,2
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,4,1
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,5,1
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,6,0
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,7,1
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,8,2
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,9,1
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,10,1
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,11,0
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,12,1
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,13,0
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,14,0
