propinsi;kab_kota;tahun;kecamatan;kelurahan;lampid;jumlah
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Miji;kelahiran;56
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Miji;kematian;207
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Miji;mutasi_datang;119
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Miji;mutasi_keluar;151
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Meri;kelahiran;64
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Meri;kematian;87
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Meri;mutasi_datang;185
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Meri;mutasi_keluar;90
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Jagalan;kelahiran;18
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Jagalan;kematian;54
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Jagalan;mutasi_datang;44
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Jagalan;mutasi_keluar;60
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Sentanan;kelahiran;18
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Sentanan;kematian;41
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Sentanan;mutasi_datang;46
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Sentanan;mutasi_keluar;40
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Purwotengah;kelahiran;11
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Purwotengah;kematian;35
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Purwotengah;mutasi_datang;23
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Purwotengah;mutasi_keluar;28
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Mentikan;kelahiran;99
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Mentikan;kematian;60
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Mentikan;mutasi_datang;115
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Mentikan;mutasi_keluar;88
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Kauman;kelahiran;37
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Kauman;kematian;28
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Kauman;mutasi_datang;46
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Kauman;mutasi_keluar;42
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Pulorejo;kelahiran;124
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Pulorejo;kematian;68
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Pulorejo;mutasi_datang;150
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Pulorejo;mutasi_keluar;98
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Prajurit_kulon;kelahiran;133
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Prajurit_kulon;kematian;71
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Prajurit_kulon;mutasi_datang;178
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Prajurit_kulon;mutasi_keluar;79
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Surodinawan;kelahiran;151
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Surodinawan;kematian;36
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Surodinawan;mutasi_datang;231
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Surodinawan;mutasi_keluar;112
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Blooto;kelahiran;134
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Blooto;kematian;28
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Blooto;mutasi_datang;110
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Blooto;mutasi_keluar;53
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Gunung_gedangan;kelahiran;121
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Gunung_gedangan;kematian;78
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Gunung_gedangan;mutasi_datang;140
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Gunung_gedangan;mutasi_keluar;114
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Magersari;kelahiran;68
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Magersari;kematian;76
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Magersari;mutasi_datang;124
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Magersari;mutasi_keluar;134
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Gedongan;kelahiran;32
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Gedongan;kematian;24
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Gedongan;mutasi_datang;27
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Gedongan;mutasi_keluar;30
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Balongsari;kelahiran;91
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Balongsari;kematian;68
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Balongsari;mutasi_datang;150
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Balongsari;mutasi_keluar;106
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Kedundung;kelahiran;205
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Kedundung;kematian;117
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Kedundung;mutasi_datang;266
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Kedundung;mutasi_keluar;217
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Wates;kelahiran;272
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Wates;kematian;122
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Wates;mutasi_datang;333
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Wates;mutasi_keluar;343
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Kranggan;kelahiran;195
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Kranggan;kematian;135
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Kranggan;mutasi_datang;239
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Kranggan;mutasi_keluar;166
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Miji;kelahiran;116
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Miji;kematian;94
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Miji;mutasi_datang;111
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Miji;mutasi_keluar;122
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Meri;kelahiran;117
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Meri;kematian;87
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Meri;mutasi_datang;172
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Meri;mutasi_keluar;111
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Jagalan;kelahiran;38
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Jagalan;kematian;27
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Jagalan;mutasi_datang;59
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Jagalan;mutasi_keluar;37
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Sentanan;kelahiran;26
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Sentanan;kematian;36
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Sentanan;mutasi_datang;24
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Sentanan;mutasi_keluar;23
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Purwotengah;kelahiran;20
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Purwotengah;kematian;16
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Purwotengah;mutasi_datang;34
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Purwotengah;mutasi_keluar;33
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Mentikan;kelahiran;114
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Mentikan;kematian;119
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Mentikan;mutasi_datang;102
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Mentikan;mutasi_keluar;118
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Kauman;kelahiran;64
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Kauman;kematian;44
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Kauman;mutasi_datang;39
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Kauman;mutasi_keluar;54
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Pulorejo;kelahiran;160
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Pulorejo;kematian;150
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Pulorejo;mutasi_datang;129
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Pulorejo;mutasi_keluar;98
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Prajurit_kulon;kelahiran;125
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Prajurit_kulon;kematian;105
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Prajurit_kulon;mutasi_datang;132
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Prajurit_kulon;mutasi_keluar;121
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Surodinawan;kelahiran;147
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Surodinawan;kematian;36
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Surodinawan;mutasi_datang;189
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Surodinawan;mutasi_keluar;111
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Blooto;kelahiran;138
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Blooto;kematian;56
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Blooto;mutasi_datang;110
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Blooto;mutasi_keluar;67
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Gunung_gedangan;kelahiran;130
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Gunung_gedangan;kematian;97
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Gunung_gedangan;mutasi_datang;140
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Gunung_gedangan;mutasi_keluar;101
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Magersari;kelahiran;88
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Magersari;kematian;91
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Magersari;mutasi_datang;140
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Magersari;mutasi_keluar;134
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Gedongan;kelahiran;24
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Gedongan;kematian;37
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Gedongan;mutasi_datang;48
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Gedongan;mutasi_keluar;44
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Balongsari;kelahiran;135
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Balongsari;kematian;213
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Balongsari;mutasi_datang;160
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Balongsari;mutasi_keluar;129
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Kedundung;kelahiran;261
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Kedundung;kematian;264
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Kedundung;mutasi_datang;251
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Kedundung;mutasi_keluar;216
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Wates;kelahiran;275
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Wates;kematian;240
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Wates;mutasi_datang;325
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Wates;mutasi_keluar;406
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Kranggan;kelahiran;173
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Kranggan;kematian;150
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Kranggan;mutasi_datang;170
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Kranggan;mutasi_keluar;211
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Miji;kelahiran;153
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Miji;kematian;230
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Miji;mutasi_datang;148
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Miji;mutasi_keluar;123
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Meri;kelahiran;127
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Meri;kematian;107
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Meri;mutasi_datang;173
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Meri;mutasi_keluar;123
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Jagalan;kelahiran;37
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Jagalan;kematian;65
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Jagalan;mutasi_datang;38
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Jagalan;mutasi_keluar;40
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Sentanan;kelahiran;37
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Sentanan;kematian;42
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Sentanan;mutasi_datang;31
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Sentanan;mutasi_keluar;29
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Purwotengah;kelahiran;25
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Purwotengah;kematian;25
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Purwotengah;mutasi_datang;27
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Purwotengah;mutasi_keluar;21
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Mentikan;kelahiran;70
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Mentikan;kematian;94
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Mentikan;mutasi_datang;104
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Mentikan;mutasi_keluar;123
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Kauman;kelahiran;46
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Kauman;kematian;53
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Kauman;mutasi_datang;72
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Kauman;mutasi_keluar;66
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Pulorejo;kelahiran;109
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Pulorejo;kematian;81
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Pulorejo;mutasi_datang;150
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Pulorejo;mutasi_keluar;125
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Prajurit_kulon;kelahiran;116
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Prajurit_kulon;kematian;62
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Prajurit_kulon;mutasi_datang;145
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Prajurit_kulon;mutasi_keluar;105
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Surodinawan;kelahiran;128
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Surodinawan;kematian;56
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Surodinawan;mutasi_datang;259
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Surodinawan;mutasi_keluar;188
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Blooto;kelahiran;102
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Blooto;kematian;51
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Blooto;mutasi_datang;112
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Blooto;mutasi_keluar;81
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Gunung_gedangan;kelahiran;98
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Gunung_gedangan;kematian;67
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Gunung_gedangan;mutasi_datang;172
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Gunung_gedangan;mutasi_keluar;123
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Magersari;kelahiran;71
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Magersari;kematian;64
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Magersari;mutasi_datang;141
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Magersari;mutasi_keluar;114
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Gedongan;kelahiran;29
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Gedongan;kematian;24
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Gedongan;mutasi_datang;52
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Gedongan;mutasi_keluar;47
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Balongsari;kelahiran;92
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Balongsari;kematian;85
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Balongsari;mutasi_datang;152
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Balongsari;mutasi_keluar;125
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Kedundung;kelahiran;197
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Kedundung;kematian;127
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Kedundung;mutasi_datang;277
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Kedundung;mutasi_keluar;287
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Wates;kelahiran;261
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Wates;kematian;174
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Wates;mutasi_datang;425
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Wates;mutasi_keluar;363
Jawa_Timur;Kota_Mojokerto;2019;Kranggan;Kranggan;kelahiran;165
Jawa_Timur;Kota_Mojokerto;2019;Kranggan;Kranggan;kematian;131
Jawa_Timur;Kota_Mojokerto;2019;Kranggan;Kranggan;mutasi_datang;224
Jawa_Timur;Kota_Mojokerto;2019;Kranggan;Kranggan;mutasi_keluar;224
Jawa_Timur;Kota_Mojokerto;2019;Kranggan;Miji;kelahiran;83
Jawa_Timur;Kota_Mojokerto;2019;Kranggan;Miji;kematian;100
Jawa_Timur;Kota_Mojokerto;2019;Kranggan;Miji;mutasi_datang;158
Jawa_Timur;Kota_Mojokerto;2019;Kranggan;Miji;mutasi_keluar;173
Jawa_Timur;Kota_Mojokerto;2019;Kranggan;Meri;kelahiran;104
Jawa_Timur;Kota_Mojokerto;2019;Kranggan;Meri;kematian;74
Jawa_Timur;Kota_Mojokerto;2019;Kranggan;Meri;mutasi_datang;148
Jawa_Timur;Kota_Mojokerto;2019;Kranggan;Meri;mutasi_keluar;161
Jawa_Timur;Kota_Mojokerto;2019;Kranggan;Jagalan;kelahiran;37
Jawa_Timur;Kota_Mojokerto;2019;Kranggan;Jagalan;kematian;49
Jawa_Timur;Kota_Mojokerto;2019;Kranggan;Jagalan;mutasi_datang;69
Jawa_Timur;Kota_Mojokerto;2019;Kranggan;Jagalan;mutasi_keluar;46
Jawa_Timur;Kota_Mojokerto;2019;Kranggan;Sentanan;kelahiran;24
Jawa_Timur;Kota_Mojokerto;2019;Kranggan;Sentanan;kematian;25
Jawa_Timur;Kota_Mojokerto;2019;Kranggan;Sentanan;mutasi_datang;34
Jawa_Timur;Kota_Mojokerto;2019;Kranggan;Sentanan;mutasi_keluar;33
Jawa_Timur;Kota_Mojokerto;2019;Kranggan;Purwotengah;kelahiran;20
Jawa_Timur;Kota_Mojokerto;2019;Kranggan;Purwotengah;kematian;18
Jawa_Timur;Kota_Mojokerto;2019;Kranggan;Purwotengah;mutasi_datang;29
Jawa_Timur;Kota_Mojokerto;2019;Kranggan;Purwotengah;mutasi_keluar;45
Jawa_Timur;Kota_Mojokerto;2020;Prajurit_Kulon;Mentikan;kelahiran;74
Jawa_Timur;Kota_Mojokerto;2020;Prajurit_Kulon;Mentikan;kematian;65
Jawa_Timur;Kota_Mojokerto;2020;Prajurit_Kulon;Mentikan;mutasi_datang;139
Jawa_Timur;Kota_Mojokerto;2020;Prajurit_Kulon;Mentikan;mutasi_keluar;204
Jawa_Timur;Kota_Mojokerto;2020;Prajurit_Kulon;Kauman;kelahiran;40
Jawa_Timur;Kota_Mojokerto;2020;Prajurit_Kulon;Kauman;kematian;40
Jawa_Timur;Kota_Mojokerto;2020;Prajurit_Kulon;Kauman;mutasi_datang;80
Jawa_Timur;Kota_Mojokerto;2020;Prajurit_Kulon;Kauman;mutasi_keluar;120
Jawa_Timur;Kota_Mojokerto;2020;Prajurit_Kulon;Pulorejo;kelahiran;114
Jawa_Timur;Kota_Mojokerto;2020;Prajurit_Kulon;Pulorejo;kematian;62
Jawa_Timur;Kota_Mojokerto;2020;Prajurit_Kulon;Pulorejo;mutasi_datang;176
Jawa_Timur;Kota_Mojokerto;2020;Prajurit_Kulon;Pulorejo;mutasi_keluar;238
Jawa_Timur;Kota_Mojokerto;2020;Prajurit_Kulon;Prajurit_kulon;kelahiran;113
Jawa_Timur;Kota_Mojokerto;2020;Prajurit_Kulon;Prajurit_kulon;kematian;63
Jawa_Timur;Kota_Mojokerto;2020;Prajurit_Kulon;Prajurit_kulon;mutasi_datang;176
Jawa_Timur;Kota_Mojokerto;2020;Prajurit_Kulon;Prajurit_kulon;mutasi_keluar;239
Jawa_Timur;Kota_Mojokerto;2020;Prajurit_Kulon;Surodinawan;kelahiran;130
Jawa_Timur;Kota_Mojokerto;2020;Prajurit_Kulon;Surodinawan;kematian;61
