propinsi,kab_kota,tahun,kecamatan,kelurahan,jumlah
Jawa_Timur,Kota_Mojokerto,2018,Kranggan,Sentanan,4
Jawa_Timur,Kota_Mojokerto,2018,Kranggan,Purwotengah,4
Jawa_Timur,Kota_Mojokerto,2019,Prajurit_Kulon,Mentikan,15
Jawa_Timur,Kota_Mojokerto,2019,Prajurit_Kulon,Kauman,4
Jawa_Timur,Kota_Mojokerto,2019,Prajurit_Kulon,Pulorejo,22
Jawa_Timur,Kota_Mojokerto,2019,Prajurit_Kulon,Prajurit_kulon,20
Jawa_Timur,Kota_Mojokerto,2019,Prajurit_Kulon,Surodinawan,13
Jawa_Timur,Kota_Mojokerto,2019,Prajurit_Kulon,Blooto,33
Jawa_Timur,Kota_Mojokerto,2019,Magersari,Gunung_gedangan,16
Jawa_Timur,Kota_Mojokerto,2019,Magersari,Magersari,5
Jawa_Timur,Kota_Mojokerto,2019,Magersari,Gedongan,2
Jawa_Timur,Kota_Mojokerto,2019,Magersari,Balongsari,14
Jawa_Timur,Kota_Mojokerto,2019,Magersari,Kedudung,33
Jawa_Timur,Kota_Mojokerto,2019,Magersari,Wates,20
Jawa_Timur,Kota_Mojokerto,2019,Kranggan,Kranggan,20
Jawa_Timur,Kota_Mojokerto,2019,Kranggan,Miji,8
Jawa_Timur,Kota_Mojokerto,2019,Kranggan,Meri,14
Jawa_Timur,Kota_Mojokerto,2019,Kranggan,Jagalan,3
Jawa_Timur,Kota_Mojokerto,2019,Kranggan,Sentanan,3
Jawa_Timur,Kota_Mojokerto,2019,Kranggan,Purwotengah,4
Jawa_Timur,Kota_Mojokerto,2020,Prajurit_Kulon,Mentikan,17
Jawa_Timur,Kota_Mojokerto,2020,Prajurit_Kulon,Kauman,4
Jawa_Timur,Kota_Mojokerto,2020,Prajurit_Kulon,Pulorejo,21
Jawa_Timur,Kota_Mojokerto,2020,Prajurit_Kulon,Prajurit_kulon,20
Jawa_Timur,Kota_Mojokerto,2020,Prajurit_Kulon,Surodinawan,12
Jawa_Timur,Kota_Mojokerto,2020,Prajurit_Kulon,Blooto,31
Jawa_Timur,Kota_Mojokerto,2020,Magersari,Gunung_gedangan,15
Jawa_Timur,Kota_Mojokerto,2020,Magersari,Magersari,4
Jawa_Timur,Kota_Mojokerto,2020,Magersari,Gedongan,2
Jawa_Timur,Kota_Mojokerto,2020,Magersari,Balongsari,13
Jawa_Timur,Kota_Mojokerto,2020,Magersari,Kedudung,31
Jawa_Timur,Kota_Mojokerto,2020,Magersari,Wates,19
Jawa_Timur,Kota_Mojokerto,2020,Kranggan,Kranggan,20
Jawa_Timur,Kota_Mojokerto,2020,Kranggan,Miji,9
Jawa_Timur,Kota_Mojokerto,2020,Kranggan,Meri,13
Jawa_Timur,Kota_Mojokerto,2020,Kranggan,Jagalan,3
Jawa_Timur,Kota_Mojokerto,2020,Kranggan,Sentanan,1
Jawa_Timur,Kota_Mojokerto,2020,Kranggan,Purwotengah,4
Jawa_Timur,Kota_Mojokerto,2021,Prajurit_Kulon,Mentikan,16
Jawa_Timur,Kota_Mojokerto,2021,Prajurit_Kulon,Kauman,4
Jawa_Timur,Kota_Mojokerto,2021,Prajurit_Kulon,Pulorejo,19
Jawa_Timur,Kota_Mojokerto,2021,Prajurit_Kulon,Prajurit_kulon,18
Jawa_Timur,Kota_Mojokerto,2021,Prajurit_Kulon,Surodinawan,12
Jawa_Timur,Kota_Mojokerto,2021,Prajurit_Kulon,Blooto,29
Jawa_Timur,Kota_Mojokerto,2021,Magersari,Gunung_gedangan,13
Jawa_Timur,Kota_Mojokerto,2021,Magersari,Magersari,4
Jawa_Timur,Kota_Mojokerto,2021,Magersari,Gedongan,2
Jawa_Timur,Kota_Mojokerto,2021,Magersari,Balongsari,13
Jawa_Timur,Kota_Mojokerto,2021,Magersari,Kedudung,28
Jawa_Timur,Kota_Mojokerto,2021,Magersari,Wates,19
Jawa_Timur,Kota_Mojokerto,2021,Kranggan,Kranggan,23
Jawa_Timur,Kota_Mojokerto,2021,Kranggan,Miji,10
Jawa_Timur,Kota_Mojokerto,2021,Kranggan,Meri,13
Jawa_Timur,Kota_Mojokerto,2021,Kranggan,Jagalan,5
Jawa_Timur,Kota_Mojokerto,2021,Kranggan,Sentanan,1
Jawa_Timur,Kota_Mojokerto,2021,Kranggan,Purwotengah,4
