propinsi,kab_kota,tahun,jenis_kelamin,usia,jumlah
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,17,1253
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,18,1107
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,19,1050
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,20,978
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,21,1107
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,22,1064
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,23,1084
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,24,1032
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,25,1061
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,26,1000
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,27,1038
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,28,1085
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,29,1026
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,30,1116
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,31,1158
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,32,1155
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,33,1353
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,34,1311
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,35,1359
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,36,1295
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,37,1226
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,38,1215
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,39,1212
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,40,1131
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,41,1204
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,42,1166
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,43,1114
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,44,1029
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,45,1157
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,46,1027
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,47,987
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,48,1082
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,49,1009
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,50,925
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,51,802
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,52,982
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,53,778
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,54,855
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,55,794
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,56,640
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,57,777
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,58,720
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,59,732
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,60,686
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,61,595
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,62,613
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,63,572
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,64,501
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,65,468
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,66,408
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,67,401
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,68,260
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,69,311
Jawa_Timur,Kota_Mojokerto,2017,perempuan,1,1013
Jawa_Timur,Kota_Mojokerto,2017,perempuan,2,1023
Jawa_Timur,Kota_Mojokerto,2017,perempuan,3,1061
Jawa_Timur,Kota_Mojokerto,2017,perempuan,4,1116
Jawa_Timur,Kota_Mojokerto,2017,perempuan,5,1137
Jawa_Timur,Kota_Mojokerto,2017,perempuan,6,1141
Jawa_Timur,Kota_Mojokerto,2017,perempuan,7,1202
Jawa_Timur,Kota_Mojokerto,2017,perempuan,8,1153
Jawa_Timur,Kota_Mojokerto,2017,perempuan,9,1214
Jawa_Timur,Kota_Mojokerto,2017,perempuan,10,1121
Jawa_Timur,Kota_Mojokerto,2017,perempuan,11,1160
Jawa_Timur,Kota_Mojokerto,2017,perempuan,12,1045
Jawa_Timur,Kota_Mojokerto,2017,perempuan,13,1121
Jawa_Timur,Kota_Mojokerto,2017,perempuan,14,1146
Jawa_Timur,Kota_Mojokerto,2017,perempuan,15,1105
Jawa_Timur,Kota_Mojokerto,2017,perempuan,16,1097
Jawa_Timur,Kota_Mojokerto,2017,perempuan,17,1168
Jawa_Timur,Kota_Mojokerto,2017,perempuan,18,1016
Jawa_Timur,Kota_Mojokerto,2017,perempuan,19,1041
Jawa_Timur,Kota_Mojokerto,2017,perempuan,20,969
Jawa_Timur,Kota_Mojokerto,2017,perempuan,21,1075
Jawa_Timur,Kota_Mojokerto,2017,perempuan,22,1104
Jawa_Timur,Kota_Mojokerto,2017,perempuan,23,1119
Jawa_Timur,Kota_Mojokerto,2017,perempuan,24,1031
Jawa_Timur,Kota_Mojokerto,2017,perempuan,25,1144
Jawa_Timur,Kota_Mojokerto,2017,perempuan,26,1020
Jawa_Timur,Kota_Mojokerto,2017,perempuan,27,1017
Jawa_Timur,Kota_Mojokerto,2017,perempuan,28,1049
Jawa_Timur,Kota_Mojokerto,2017,perempuan,29,1021
Jawa_Timur,Kota_Mojokerto,2017,perempuan,30,1121
Jawa_Timur,Kota_Mojokerto,2017,perempuan,31,1199
Jawa_Timur,Kota_Mojokerto,2017,perempuan,32,1123
Jawa_Timur,Kota_Mojokerto,2017,perempuan,33,1268
Jawa_Timur,Kota_Mojokerto,2017,perempuan,34,1269
Jawa_Timur,Kota_Mojokerto,2017,perempuan,35,1388
Jawa_Timur,Kota_Mojokerto,2017,perempuan,36,1253
Jawa_Timur,Kota_Mojokerto,2017,perempuan,37,1224
Jawa_Timur,Kota_Mojokerto,2017,perempuan,38,1225
Jawa_Timur,Kota_Mojokerto,2017,perempuan,39,1095
Jawa_Timur,Kota_Mojokerto,2017,perempuan,40,1167
Jawa_Timur,Kota_Mojokerto,2017,perempuan,41,1107
Jawa_Timur,Kota_Mojokerto,2017,perempuan,42,1063
Jawa_Timur,Kota_Mojokerto,2017,perempuan,43,1061
Jawa_Timur,Kota_Mojokerto,2017,perempuan,44,1045
Jawa_Timur,Kota_Mojokerto,2017,perempuan,45,1115
Jawa_Timur,Kota_Mojokerto,2017,perempuan,46,1065
Jawa_Timur,Kota_Mojokerto,2017,perempuan,47,1029
Jawa_Timur,Kota_Mojokerto,2017,perempuan,48,1073
Jawa_Timur,Kota_Mojokerto,2017,perempuan,49,1018
Jawa_Timur,Kota_Mojokerto,2017,perempuan,50,917
Jawa_Timur,Kota_Mojokerto,2017,perempuan,51,862
Jawa_Timur,Kota_Mojokerto,2017,perempuan,52,1098
Jawa_Timur,Kota_Mojokerto,2017,perempuan,53,847
Jawa_Timur,Kota_Mojokerto,2017,perempuan,54,919
Jawa_Timur,Kota_Mojokerto,2017,perempuan,55,897
Jawa_Timur,Kota_Mojokerto,2017,perempuan,56,754
Jawa_Timur,Kota_Mojokerto,2017,perempuan,57,934
Jawa_Timur,Kota_Mojokerto,2017,perempuan,58,761
Jawa_Timur,Kota_Mojokerto,2017,perempuan,59,758
Jawa_Timur,Kota_Mojokerto,2017,perempuan,60,682
Jawa_Timur,Kota_Mojokerto,2017,perempuan,61,655
Jawa_Timur,Kota_Mojokerto,2017,perempuan,62,666
Jawa_Timur,Kota_Mojokerto,2017,perempuan,63,555
Jawa_Timur,Kota_Mojokerto,2017,perempuan,64,524
Jawa_Timur,Kota_Mojokerto,2017,perempuan,65,467
Jawa_Timur,Kota_Mojokerto,2017,perempuan,66,369
Jawa_Timur,Kota_Mojokerto,2017,perempuan,67,440
Jawa_Timur,Kota_Mojokerto,2017,perempuan,68,338
Jawa_Timur,Kota_Mojokerto,2017,perempuan,69,336
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,1,1018
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,2,1027
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,3,1122
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,4,1111
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,5,1124
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,6,1183
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,7,1188
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,8,1223
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,9,1144
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,10,1220
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,11,1184
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,12,1113
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,13,1145
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,14,1215
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,15,1239
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,16,1190
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,17,1171
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,18,1225
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,19,1083
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,20,1030
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,21,959
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,22,1092
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,23,1043
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,24,1078
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,25,1015
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,26,1055
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,27,1010
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,28,1049
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,29,1091
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,30,1014
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,31,1105
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,32,1146
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,33,1143
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,34,1319
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,35,1288
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,36,1340
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,37,1262
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,38,1197
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,39,1188
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,40,1179
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,41,1104
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,42,1187
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,43,1147
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,44,1073
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,45,1011
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,46,1125
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,47,991
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,48,963
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,49,1065
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,50,974
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,51,892
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,52,787
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,53,954
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,54,752
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,55,822
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,56,767
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,57,616
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,58,734
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,59,694
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,60,699
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,61,651
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,62,561
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,63,585
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,64,539
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,65,468
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,66,445
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,67,380
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,68,371
Jawa_Timur,Kota_Mojokerto,2018,laki_laki,69,248
Jawa_Timur,Kota_Mojokerto,2018,perempuan,1,904
Jawa_Timur,Kota_Mojokerto,2018,perempuan,2,1046
Jawa_Timur,Kota_Mojokerto,2018,perempuan,3,1041
Jawa_Timur,Kota_Mojokerto,2018,perempuan,4,1078
Jawa_Timur,Kota_Mojokerto,2018,perempuan,5,1134
Jawa_Timur,Kota_Mojokerto,2018,perempuan,6,1151
Jawa_Timur,Kota_Mojokerto,2018,perempuan,7,1144
Jawa_Timur,Kota_Mojokerto,2018,perempuan,8,1197
Jawa_Timur,Kota_Mojokerto,2018,perempuan,9,1147
Jawa_Timur,Kota_Mojokerto,2018,perempuan,10,1205
Jawa_Timur,Kota_Mojokerto,2018,perempuan,11,1120
Jawa_Timur,Kota_Mojokerto,2018,perempuan,12,1161
Jawa_Timur,Kota_Mojokerto,2018,perempuan,13,1046
Jawa_Timur,Kota_Mojokerto,2018,perempuan,14,1106
Jawa_Timur,Kota_Mojokerto,2018,perempuan,15,1136
Jawa_Timur,Kota_Mojokerto,2018,perempuan,16,1073
Jawa_Timur,Kota_Mojokerto,2018,perempuan,17,1091
Jawa_Timur,Kota_Mojokerto,2018,perempuan,18,1146
Jawa_Timur,Kota_Mojokerto,2018,perempuan,19,1000
Jawa_Timur,Kota_Mojokerto,2018,perempuan,20,1031
Jawa_Timur,Kota_Mojokerto,2018,perempuan,21,980
Jawa_Timur,Kota_Mojokerto,2018,perempuan,22,1056
Jawa_Timur,Kota_Mojokerto,2018,perempuan,23,1100
Jawa_Timur,Kota_Mojokerto,2018,perempuan,24,1118
Jawa_Timur,Kota_Mojokerto,2018,perempuan,25,1045
Jawa_Timur,Kota_Mojokerto,2018,perempuan,26,1115
Jawa_Timur,Kota_Mojokerto,2018,perempuan,27,1031
Jawa_Timur,Kota_Mojokerto,2018,perempuan,28,1014
Jawa_Timur,Kota_Mojokerto,2018,perempuan,29,1026
Jawa_Timur,Kota_Mojokerto,2018,perempuan,30,1003
Jawa_Timur,Kota_Mojokerto,2018,perempuan,31,1084
Jawa_Timur,Kota_Mojokerto,2018,perempuan,32,1178
Jawa_Timur,Kota_Mojokerto,2018,perempuan,33,1103
Jawa_Timur,Kota_Mojokerto,2018,perempuan,34,1253
Jawa_Timur,Kota_Mojokerto,2018,perempuan,35,1240
Jawa_Timur,Kota_Mojokerto,2018,perempuan,36,1351
Jawa_Timur,Kota_Mojokerto,2018,perempuan,37,1229
Jawa_Timur,Kota_Mojokerto,2018,perempuan,38,1210
Jawa_Timur,Kota_Mojokerto,2018,perempuan,39,1196
Jawa_Timur,Kota_Mojokerto,2018,perempuan,40,1075
Jawa_Timur,Kota_Mojokerto,2018,perempuan,41,1150
Jawa_Timur,Kota_Mojokerto,2018,perempuan,42,1078
Jawa_Timur,Kota_Mojokerto,2018,perempuan,43,1031
Jawa_Timur,Kota_Mojokerto,2018,perempuan,44,1048
Jawa_Timur,Kota_Mojokerto,2018,perempuan,45,1026
Jawa_Timur,Kota_Mojokerto,2018,perempuan,46,1089
Jawa_Timur,Kota_Mojokerto,2018,perempuan,47,1046
Jawa_Timur,Kota_Mojokerto,2018,perempuan,48,1001
Jawa_Timur,Kota_Mojokerto,2018,perempuan,49,1043
Jawa_Timur,Kota_Mojokerto,2018,perempuan,50,999
Jawa_Timur,Kota_Mojokerto,2018,perempuan,51,899
Jawa_Timur,Kota_Mojokerto,2018,perempuan,52,849
Jawa_Timur,Kota_Mojokerto,2018,perempuan,53,1059
Jawa_Timur,Kota_Mojokerto,2018,perempuan,54,834
Jawa_Timur,Kota_Mojokerto,2018,perempuan,55,896
Jawa_Timur,Kota_Mojokerto,2018,perempuan,56,873
Jawa_Timur,Kota_Mojokerto,2018,perempuan,57,748
Jawa_Timur,Kota_Mojokerto,2018,perempuan,58,886
Jawa_Timur,Kota_Mojokerto,2018,perempuan,59,734
Jawa_Timur,Kota_Mojokerto,2018,perempuan,60,742
Jawa_Timur,Kota_Mojokerto,2018,perempuan,61,658
Jawa_Timur,Kota_Mojokerto,2018,perempuan,62,631
Jawa_Timur,Kota_Mojokerto,2018,perempuan,63,643
Jawa_Timur,Kota_Mojokerto,2018,perempuan,64,536
Jawa_Timur,Kota_Mojokerto,2018,perempuan,65,499
Jawa_Timur,Kota_Mojokerto,2018,perempuan,66,435
Jawa_Timur,Kota_Mojokerto,2018,perempuan,67,350
Jawa_Timur,Kota_Mojokerto,2018,perempuan,68,410
Jawa_Timur,Kota_Mojokerto,2018,perempuan,69,309
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,1,1042
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,2,1047
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,3,1039
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,4,1128
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,5,1127
