propinsi,kab_kota,tahun,kecamatan,kelurahan,jumlah
Jawa_Timur,Kota_Mojokerto,2019,Kranggan,Purwotengah,11837
Jawa_Timur,Kota_Mojokerto,2020,Prajurit_Kulon,Mentikan,33836
Jawa_Timur,Kota_Mojokerto,2020,Prajurit_Kulon,Kauman,16860
Jawa_Timur,Kota_Mojokerto,2020,Prajurit_Kulon,Pulorejo,5919
Jawa_Timur,Kota_Mojokerto,2020,Prajurit_Kulon,Prajurit_kulon,6796
Jawa_Timur,Kota_Mojokerto,2020,Prajurit_Kulon,Surodinawan,6225
Jawa_Timur,Kota_Mojokerto,2020,Prajurit_Kulon,Blooto,3973
Jawa_Timur,Kota_Mojokerto,2020,Magersari,Gunung_gedangan,4522
Jawa_Timur,Kota_Mojokerto,2020,Magersari,Magersari,17289
Jawa_Timur,Kota_Mojokerto,2020,Magersari,Gedongan,15524
Jawa_Timur,Kota_Mojokerto,2020,Magersari,Balongsari,9619
Jawa_Timur,Kota_Mojokerto,2020,Magersari,Kedudung,6940
Jawa_Timur,Kota_Mojokerto,2020,Magersari,Wates,15459
Jawa_Timur,Kota_Mojokerto,2020,Kranggan,Kranggan,11740
Jawa_Timur,Kota_Mojokerto,2020,Kranggan,Miji,21823
Jawa_Timur,Kota_Mojokerto,2020,Kranggan,Meri,5546
Jawa_Timur,Kota_Mojokerto,2020,Kranggan,Jagalan,17940
Jawa_Timur,Kota_Mojokerto,2020,Kranggan,Sentanan,16094
Jawa_Timur,Kota_Mojokerto,2020,Kranggan,Purwotengah,11837
Jawa_Timur,Kota_Mojokerto,2021,Prajurit_Kulon,Mentikan,33577
Jawa_Timur,Kota_Mojokerto,2021,Prajurit_Kulon,Kauman,16785
Jawa_Timur,Kota_Mojokerto,2021,Prajurit_Kulon,Pulorejo,6011
Jawa_Timur,Kota_Mojokerto,2021,Prajurit_Kulon,Prajurit_kulon,6796
Jawa_Timur,Kota_Mojokerto,2021,Prajurit_Kulon,Surodinawan,6329
Jawa_Timur,Kota_Mojokerto,2021,Prajurit_Kulon,Blooto,4031
Jawa_Timur,Kota_Mojokerto,2021,Magersari,Gunung_gedangan,4608
Jawa_Timur,Kota_Mojokerto,2021,Magersari,Magersari,17213
Jawa_Timur,Kota_Mojokerto,2021,Magersari,Gedongan,15401
Jawa_Timur,Kota_Mojokerto,2021,Magersari,Balongsari,9638
Jawa_Timur,Kota_Mojokerto,2021,Magersari,Kedudung,6961
Jawa_Timur,Kota_Mojokerto,2021,Magersari,Wates,9087
Jawa_Timur,Kota_Mojokerto,2021,Kranggan,Kranggan,11725
Jawa_Timur,Kota_Mojokerto,2021,Kranggan,Miji,21841
Jawa_Timur,Kota_Mojokerto,2021,Kranggan,Meri,5572
Jawa_Timur,Kota_Mojokerto,2021,Kranggan,Jagalan,17831
Jawa_Timur,Kota_Mojokerto,2021,Kranggan,Sentanan,15892
Jawa_Timur,Kota_Mojokerto,2021,Kranggan,Purwotengah,11637
