provinsi,kota_kab,kecamatan,kelurahan,tahun,jumlah_dusun,jumlah_rw,jumlah_rt
Jawa Timur,Kota Mojokerto,Prajurit Kulon,Mentikan,2020,3,9,33
Jawa Timur,Kota Mojokerto,Prajurit Kulon,Kauman,2020,4,3,16
Jawa Timur,Kota Mojokerto,Prajurit Kulon,Pulorejo,2020,5,8,38
Jawa Timur,Kota Mojokerto,Prajurit Kulon,Prajurit Kulon,2020,4,10,30
Jawa Timur,Kota Mojokerto,Prajurit Kulon,Surodinawan,2020,6,10,42
Jawa Timur,Kota Mojokerto,Prajurit Kulon,Blooto,2020,3,8,32
Jawa Timur,Kota Mojokerto,Magersari,Gunung Gedangan,2020,6,9,30
Jawa Timur,Kota Mojokerto,Magersari,Magersari,2020,4,10,35
Jawa Timur,Kota Mojokerto,Magersari,Gedongan,2020,2,4,14
Jawa Timur,Kota Mojokerto,Magersari,Balongsari,2020,4,14,46
Jawa Timur,Kota Mojokerto,Magersari,Kedundung,2020,6,16,66
Jawa Timur,Kota Mojokerto,Magersari,Wates,2020,7,25,99
Jawa Timur,Kota Mojokerto,Kranggan,Kranggan,2020,6,14,59
Jawa Timur,Kota Mojokerto,Kranggan,Miji,2020,4,11,49
Jawa Timur,Kota Mojokerto,Kranggan,Meri,2020,4,11,42
Jawa Timur,Kota Mojokerto,Kranggan,Jagalan,2020,2,6,18
Jawa Timur,Kota Mojokerto,Kranggan,Sentanan,2020,2,6,14
Jawa Timur,Kota Mojokerto,Kranggan,Purwotengah,2020,3,5,18
Jawa Timur,Kota Mojokerto,Prajurit Kulon,Mentikan,2021,3,9,33
Jawa Timur,Kota Mojokerto,Prajurit Kulon,Kauman,2021,3,3,16
Jawa Timur,Kota Mojokerto,Prajurit Kulon,Pulorejo,2021,5,9,38
Jawa Timur,Kota Mojokerto,Prajurit Kulon,Prajurit Kulon,2021,4,10,30
Jawa Timur,Kota Mojokerto,Prajurit Kulon,Surodinawan,2021,5,10,48
Jawa Timur,Kota Mojokerto,Prajurit Kulon,Blooto,2021,3,8,32
Jawa Timur,Kota Mojokerto,Magersari,Gunung Gedangan,2021,6,8,25
Jawa Timur,Kota Mojokerto,Magersari,Magersari,2021,4,10,35
Jawa Timur,Kota Mojokerto,Magersari,Gedongan,2021,2,4,14
Jawa Timur,Kota Mojokerto,Magersari,Balongsari,2021,4,14,46
Jawa Timur,Kota Mojokerto,Magersari,Kedundung,2021,6,16,67
Jawa Timur,Kota Mojokerto,Magersari,Wates,2021,7,26,98
Jawa Timur,Kota Mojokerto,Kranggan,Kranggan,2021,5,14,60
Jawa Timur,Kota Mojokerto,Kranggan,Miji,2021,4,11,49
Jawa Timur,Kota Mojokerto,Kranggan,Meri,2021,4,44,42
Jawa Timur,Kota Mojokerto,Kranggan,Jagalan,2021,2,6,18
Jawa Timur,Kota Mojokerto,Kranggan,Sentanan,2021,2,6,14
Jawa Timur,Kota Mojokerto,Kranggan,Purwotengah,2021,3,5,18
