propinsi,kab_kota,tahun,kecamatan,kelurahan,jumlah
Jawa_Timur,Kota_Mojokerto,2018,Magersari,Gedongan,17
Jawa_Timur,Kota_Mojokerto,2018,Magersari,Balongsari,88
Jawa_Timur,Kota_Mojokerto,2018,Magersari,Kedudung,197
Jawa_Timur,Kota_Mojokerto,2018,Magersari,Wates,214
Jawa_Timur,Kota_Mojokerto,2018,Kranggan,Kranggan,135
Jawa_Timur,Kota_Mojokerto,2018,Kranggan,Miji,116
Jawa_Timur,Kota_Mojokerto,2018,Kranggan,Meri,100
Jawa_Timur,Kota_Mojokerto,2018,Kranggan,Jagalan,31
Jawa_Timur,Kota_Mojokerto,2018,Kranggan,Sentanan,27
Jawa_Timur,Kota_Mojokerto,2018,Kranggan,Purwotengah,17
Jawa_Timur,Kota_Mojokerto,2019,Prajurit_Kulon,Mentikan,70
Jawa_Timur,Kota_Mojokerto,2019,Prajurit_Kulon,Kauman,46
Jawa_Timur,Kota_Mojokerto,2019,Prajurit_Kulon,Pulorejo,109
Jawa_Timur,Kota_Mojokerto,2019,Prajurit_Kulon,Prajurit_kulon,116
Jawa_Timur,Kota_Mojokerto,2019,Prajurit_Kulon,Surodinawan,128
Jawa_Timur,Kota_Mojokerto,2019,Prajurit_Kulon,Blooto,102
Jawa_Timur,Kota_Mojokerto,2019,Magersari,Gunung_gedangan,98
Jawa_Timur,Kota_Mojokerto,2019,Magersari,Magersari,71
Jawa_Timur,Kota_Mojokerto,2019,Magersari,Gedongan,29
Jawa_Timur,Kota_Mojokerto,2019,Magersari,Balongsari,92
Jawa_Timur,Kota_Mojokerto,2019,Magersari,Kedudung,197
Jawa_Timur,Kota_Mojokerto,2019,Magersari,Wates,261
Jawa_Timur,Kota_Mojokerto,2019,Kranggan,Kranggan,165
Jawa_Timur,Kota_Mojokerto,2019,Kranggan,Miji,83
Jawa_Timur,Kota_Mojokerto,2019,Kranggan,Meri,104
Jawa_Timur,Kota_Mojokerto,2019,Kranggan,Jagalan,37
Jawa_Timur,Kota_Mojokerto,2019,Kranggan,Sentanan,24
Jawa_Timur,Kota_Mojokerto,2019,Kranggan,Purwotengah,20
Jawa_Timur,Kota_Mojokerto,2020,Prajurit_Kulon,Mentikan,74
Jawa_Timur,Kota_Mojokerto,2020,Prajurit_Kulon,Kauman,40
Jawa_Timur,Kota_Mojokerto,2020,Prajurit_Kulon,Pulorejo,114
Jawa_Timur,Kota_Mojokerto,2020,Prajurit_Kulon,Prajurit_kulon,113
Jawa_Timur,Kota_Mojokerto,2020,Prajurit_Kulon,Surodinawan,130
Jawa_Timur,Kota_Mojokerto,2020,Prajurit_Kulon,Blooto,96
Jawa_Timur,Kota_Mojokerto,2020,Magersari,Gunung_gedangan,119
Jawa_Timur,Kota_Mojokerto,2020,Magersari,Magersari,55
Jawa_Timur,Kota_Mojokerto,2020,Magersari,Gedongan,18
Jawa_Timur,Kota_Mojokerto,2020,Magersari,Balongsari,114
Jawa_Timur,Kota_Mojokerto,2020,Magersari,Kedudung,217
Jawa_Timur,Kota_Mojokerto,2020,Magersari,Wates,254
Jawa_Timur,Kota_Mojokerto,2020,Kranggan,Kranggan,174
Jawa_Timur,Kota_Mojokerto,2020,Kranggan,Miji,108
Jawa_Timur,Kota_Mojokerto,2020,Kranggan,Meri,109
Jawa_Timur,Kota_Mojokerto,2020,Kranggan,Jagalan,34
Jawa_Timur,Kota_Mojokerto,2020,Kranggan,Sentanan,23
Jawa_Timur,Kota_Mojokerto,2020,Kranggan,Purwotengah,15
Jawa_Timur,Kota_Mojokerto,2021,Prajurit_Kulon,Mentikan,61
Jawa_Timur,Kota_Mojokerto,2021,Prajurit_Kulon,Kauman,35
Jawa_Timur,Kota_Mojokerto,2021,Prajurit_Kulon,Pulorejo,108
Jawa_Timur,Kota_Mojokerto,2021,Prajurit_Kulon,Prajurit_kulon,92
Jawa_Timur,Kota_Mojokerto,2021,Prajurit_Kulon,Surodinawan,134
Jawa_Timur,Kota_Mojokerto,2021,Prajurit_Kulon,Blooto,79
Jawa_Timur,Kota_Mojokerto,2021,Magersari,Gunung_gedangan,121
Jawa_Timur,Kota_Mojokerto,2021,Magersari,Magersari,65
Jawa_Timur,Kota_Mojokerto,2021,Magersari,Gedongan,24
Jawa_Timur,Kota_Mojokerto,2021,Magersari,Balongsari,89
Jawa_Timur,Kota_Mojokerto,2021,Magersari,Kedudung,200
Jawa_Timur,Kota_Mojokerto,2021,Magersari,Wates,246
Jawa_Timur,Kota_Mojokerto,2021,Kranggan,Kranggan,161
Jawa_Timur,Kota_Mojokerto,2021,Kranggan,Miji,96
Jawa_Timur,Kota_Mojokerto,2021,Kranggan,Meri,89
Jawa_Timur,Kota_Mojokerto,2021,Kranggan,Jagalan,27
Jawa_Timur,Kota_Mojokerto,2021,Kranggan,Sentanan,22
Jawa_Timur,Kota_Mojokerto,2021,Kranggan,Purwotengah,20
