propinsi,kab_kota,tahun,kecamatan,kelurahan,jumlah
Jawa_Timur,Kota_Mojokerto,2018,Prajurit_Kulon,Pulorejo,2608
Jawa_Timur,Kota_Mojokerto,2018,Prajurit_Kulon,Prajurit_kulon,2608
Jawa_Timur,Kota_Mojokerto,2018,Prajurit_Kulon,Surodinawan,2672
Jawa_Timur,Kota_Mojokerto,2018,Prajurit_Kulon,Blooto,2186
Jawa_Timur,Kota_Mojokerto,2018,Magersari,Gunung_gedangan,2419
Jawa_Timur,Kota_Mojokerto,2018,Magersari,Magersari,1969
Jawa_Timur,Kota_Mojokerto,2018,Magersari,Gedongan,844
Jawa_Timur,Kota_Mojokerto,2018,Magersari,Balongsari,2713
Jawa_Timur,Kota_Mojokerto,2018,Magersari,Kedudung,5157
Jawa_Timur,Kota_Mojokerto,2018,Magersari,Wates,6726
Jawa_Timur,Kota_Mojokerto,2018,Kranggan,Kranggan,4649
Jawa_Timur,Kota_Mojokerto,2018,Kranggan,Miji,3013
Jawa_Timur,Kota_Mojokerto,2018,Kranggan,Meri,2809
Jawa_Timur,Kota_Mojokerto,2018,Kranggan,Jagalan,1028
Jawa_Timur,Kota_Mojokerto,2018,Kranggan,Sentanan,785
Jawa_Timur,Kota_Mojokerto,2018,Kranggan,Purwotengah,578
Jawa_Timur,Kota_Mojokerto,2019,Prajurit_Kulon,Mentikan,2182
Jawa_Timur,Kota_Mojokerto,2019,Prajurit_Kulon,Kauman,1068
Jawa_Timur,Kota_Mojokerto,2019,Prajurit_Kulon,Pulorejo,2601
Jawa_Timur,Kota_Mojokerto,2019,Prajurit_Kulon,Prajurit_kulon,2558
Jawa_Timur,Kota_Mojokerto,2019,Prajurit_Kulon,Surodinawan,2682
Jawa_Timur,Kota_Mojokerto,2019,Prajurit_Kulon,Blooto,2210
Jawa_Timur,Kota_Mojokerto,2019,Magersari,Gunung_gedangan,2452
Jawa_Timur,Kota_Mojokerto,2019,Magersari,Magersari,1902
Jawa_Timur,Kota_Mojokerto,2019,Magersari,Gedongan,815
Jawa_Timur,Kota_Mojokerto,2019,Magersari,Balongsari,2634
Jawa_Timur,Kota_Mojokerto,2019,Magersari,Kedudung,4988
Jawa_Timur,Kota_Mojokerto,2019,Magersari,Wates,6516
Jawa_Timur,Kota_Mojokerto,2019,Kranggan,Kranggan,4323
Jawa_Timur,Kota_Mojokerto,2019,Kranggan,Miji,2850
Jawa_Timur,Kota_Mojokerto,2019,Kranggan,Meri,2793
Jawa_Timur,Kota_Mojokerto,2019,Kranggan,Jagalan,978
Jawa_Timur,Kota_Mojokerto,2019,Kranggan,Sentanan,760
Jawa_Timur,Kota_Mojokerto,2019,Kranggan,Purwotengah,558
Jawa_Timur,Kota_Mojokerto,2020,Prajurit_Kulon,Mentikan,2199
Jawa_Timur,Kota_Mojokerto,2020,Prajurit_Kulon,Kauman,1066
Jawa_Timur,Kota_Mojokerto,2020,Prajurit_Kulon,Pulorejo,2692
Jawa_Timur,Kota_Mojokerto,2020,Prajurit_Kulon,Prajurit_kulon,2618
Jawa_Timur,Kota_Mojokerto,2020,Prajurit_Kulon,Surodinawan,2753
Jawa_Timur,Kota_Mojokerto,2020,Prajurit_Kulon,Blooto,2278
Jawa_Timur,Kota_Mojokerto,2020,Magersari,Gunung_gedangan,2512
Jawa_Timur,Kota_Mojokerto,2020,Magersari,Magersari,1936
Jawa_Timur,Kota_Mojokerto,2020,Magersari,Gedongan,826
Jawa_Timur,Kota_Mojokerto,2020,Magersari,Balongsari,2660
Jawa_Timur,Kota_Mojokerto,2020,Magersari,Kedudung,5089
Jawa_Timur,Kota_Mojokerto,2020,Magersari,Wates,6590
Jawa_Timur,Kota_Mojokerto,2020,Kranggan,Kranggan,4370
Jawa_Timur,Kota_Mojokerto,2020,Kranggan,Miji,2852
Jawa_Timur,Kota_Mojokerto,2020,Kranggan,Meri,2862
Jawa_Timur,Kota_Mojokerto,2020,Kranggan,Jagalan,991
Jawa_Timur,Kota_Mojokerto,2020,Kranggan,Sentanan,766
Jawa_Timur,Kota_Mojokerto,2020,Kranggan,Purwotengah,568
Jawa_Timur,Kota_Mojokerto,2021,Prajurit_Kulon,Mentikan,2217
Jawa_Timur,Kota_Mojokerto,2021,Prajurit_Kulon,Kauman,1071
Jawa_Timur,Kota_Mojokerto,2021,Prajurit_Kulon,Pulorejo,2773
Jawa_Timur,Kota_Mojokerto,2021,Prajurit_Kulon,Prajurit_kulon,2656
Jawa_Timur,Kota_Mojokerto,2021,Prajurit_Kulon,Surodinawan,2843
Jawa_Timur,Kota_Mojokerto,2021,Prajurit_Kulon,Blooto,2333
Jawa_Timur,Kota_Mojokerto,2021,Magersari,Gunung_gedangan,2601
Jawa_Timur,Kota_Mojokerto,2021,Magersari,Magersari,1947
Jawa_Timur,Kota_Mojokerto,2021,Magersari,Gedongan,820
Jawa_Timur,Kota_Mojokerto,2021,Magersari,Balongsari,2712
Jawa_Timur,Kota_Mojokerto,2021,Magersari,Kedudung,5158
Jawa_Timur,Kota_Mojokerto,2021,Magersari,Wates,6690
Jawa_Timur,Kota_Mojokerto,2021,Kranggan,Kranggan,4440
Jawa_Timur,Kota_Mojokerto,2021,Kranggan,Miji,2892
Jawa_Timur,Kota_Mojokerto,2021,Kranggan,Meri,2913
Jawa_Timur,Kota_Mojokerto,2021,Kranggan,Jagalan,1004
Jawa_Timur,Kota_Mojokerto,2021,Kranggan,Sentanan,767
Jawa_Timur,Kota_Mojokerto,2021,Kranggan,Purwotengah,560
