propinsi;kab_kota;tahun;kecamatan;kelurahan;jenis_kelamin;agama;jumlah
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Prajurit_kulon;Perempuan;katholik;5
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Prajurit_kulon;Perempuan;hindu;2
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Prajurit_kulon;Perempuan;budha;6
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Prajurit_kulon;Perempuan;konghuchu;0
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Prajurit_kulon;Perempuan;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Surodinawan;Laki_laki;islam;4033
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Surodinawan;Laki_laki;kristen;146
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Surodinawan;Laki_laki;katholik;19
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Surodinawan;Laki_laki;hindu;7
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Surodinawan;Laki_laki;budha;6
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Surodinawan;Laki_laki;konghuchu;0
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Surodinawan;Laki_laki;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Surodinawan;Perempuan;islam;4081
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Surodinawan;Perempuan;kristen;148
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Surodinawan;Perempuan;katholik;14
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Surodinawan;Perempuan;hindu;6
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Surodinawan;Perempuan;budha;8
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Surodinawan;Perempuan;konghuchu;0
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Surodinawan;Perempuan;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Blooto;Laki_laki;islam;3264
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Blooto;Laki_laki;kristen;22
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Blooto;Laki_laki;katholik;12
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Blooto;Laki_laki;hindu;0
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Blooto;Laki_laki;budha;0
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Blooto;Laki_laki;konghuchu;0
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Blooto;Laki_laki;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Blooto;Perempuan;islam;3254
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Blooto;Perempuan;kristen;18
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Blooto;Perempuan;katholik;4
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Blooto;Perempuan;hindu;0
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Blooto;Perempuan;budha;0
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Blooto;Perempuan;konghuchu;0
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Blooto;Perempuan;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Gunung_gedangan;Laki_laki;islam;3584
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Gunung_gedangan;Laki_laki;kristen;168
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Gunung_gedangan;Laki_laki;katholik;6
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Gunung_gedangan;Laki_laki;hindu;1
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Gunung_gedangan;Laki_laki;budha;1
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Gunung_gedangan;Laki_laki;konghuchu;0
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Gunung_gedangan;Laki_laki;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Gunung_gedangan;Perempuan;islam;3542
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Gunung_gedangan;Perempuan;kristen;173
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Gunung_gedangan;Perempuan;katholik;8
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Gunung_gedangan;Perempuan;hindu;1
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Gunung_gedangan;Perempuan;budha;4
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Gunung_gedangan;Perempuan;konghuchu;0
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Gunung_gedangan;Perempuan;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Magersari;Laki_laki;islam;2592
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Magersari;Laki_laki;kristen;247
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Magersari;Laki_laki;katholik;102
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Magersari;Laki_laki;hindu;3
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Magersari;Laki_laki;budha;42
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Magersari;Laki_laki;konghuchu;2
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Magersari;Laki_laki;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Magersari;Perempuan;islam;2719
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Magersari;Perempuan;kristen;273
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Magersari;Perempuan;katholik;126
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Magersari;Perempuan;hindu;2
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Magersari;Perempuan;budha;38
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Magersari;Perempuan;konghuchu;3
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Magersari;Perempuan;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Gedongan;Laki_laki;islam;927
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Gedongan;Laki_laki;kristen;150
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Gedongan;Laki_laki;katholik;69
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Gedongan;Laki_laki;hindu;2
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Gedongan;Laki_laki;budha;44
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Gedongan;Laki_laki;konghuchu;0
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Gedongan;Laki_laki;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Gedongan;Perempuan;islam;970
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Gedongan;Perempuan;kristen;173
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Gedongan;Perempuan;katholik;67
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Gedongan;Perempuan;hindu;55
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Gedongan;Perempuan;budha;1
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Gedongan;Perempuan;konghuchu;0
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Gedongan;Perempuan;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Balongsari;Laki_laki;islam;3894
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Balongsari;Laki_laki;kristen;151
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Balongsari;Laki_laki;katholik;56
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Balongsari;Laki_laki;hindu;1
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Balongsari;Laki_laki;budha;28
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Balongsari;Laki_laki;konghuchu;2
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Balongsari;Laki_laki;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Balongsari;Perempuan;islam;3912
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Balongsari;Perempuan;kristen;184
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Balongsari;Perempuan;katholik;71
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Balongsari;Perempuan;hindu;1
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Balongsari;Perempuan;budha;33
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Balongsari;Perempuan;konghuchu;1
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Balongsari;Perempuan;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Kedundung;Laki_laki;islam;7854
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Kedundung;Laki_laki;kristen;260
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Kedundung;Laki_laki;katholik;26
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Kedundung;Laki_laki;hindu;2
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Kedundung;Laki_laki;budha;2
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Kedundung;Laki_laki;konghuchu;0
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Kedundung;Laki_laki;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Kedundung;Perempuan;islam;7700
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Kedundung;Perempuan;kristen;238
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Kedundung;Perempuan;katholik;29
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Kedundung;Perempuan;hindu;3
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Kedundung;Perempuan;budha;2
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Kedundung;Perempuan;konghuchu;3
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Kedundung;Perempuan;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Wates;Laki_laki;islam;9064
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Wates;Laki_laki;kristen;909
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Wates;Laki_laki;katholik;268
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Wates;Laki_laki;hindu;20
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Wates;Laki_laki;budha;68
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Wates;Laki_laki;konghuchu;0
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Wates;Laki_laki;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Wates;Perempuan;islam;9234
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Wates;Perempuan;kristen;1007
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Wates;Perempuan;katholik;312
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Wates;Perempuan;hindu;22
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Wates;Perempuan;budha;76
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Wates;Perempuan;konghuchu;0
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Wates;Perempuan;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Kranggan;Laki_laki;islam;6341
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Kranggan;Laki_laki;kristen;502
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Kranggan;Laki_laki;katholik;84
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Kranggan;Laki_laki;hindu;10
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Kranggan;Laki_laki;budha;42
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Kranggan;Laki_laki;konghuchu;3
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Kranggan;Laki_laki;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Kranggan;Perempuan;islam;6560
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Kranggan;Perempuan;kristen;540
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Kranggan;Perempuan;katholik;100
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Kranggan;Perempuan;hindu;10
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Kranggan;Perempuan;budha;44
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Kranggan;Perempuan;konghuchu;1
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Kranggan;Perempuan;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Miji;Laki_laki;islam;4409
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Miji;Laki_laki;kristen;213
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Miji;Laki_laki;katholik;44
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Miji;Laki_laki;hindu;3
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Miji;Laki_laki;budha;18
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Miji;Laki_laki;konghuchu;0
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Miji;Laki_laki;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Miji;Perempuan;islam;4525
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Miji;Perempuan;kristen;231
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Miji;Perempuan;katholik;48
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Miji;Perempuan;hindu;6
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Miji;Perempuan;budha;14
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Miji;Perempuan;konghuchu;0
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Miji;Perempuan;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Meri;Laki_laki;islam;4113
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Meri;Laki_laki;kristen;247
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Meri;Laki_laki;katholik;41
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Meri;Laki_laki;hindu;7
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Meri;Laki_laki;budha;4
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Meri;Laki_laki;konghuchu;0
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Meri;Laki_laki;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Meri;Perempuan;islam;4150
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Meri;Perempuan;kristen;240
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Meri;Perempuan;katholik;47
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Meri;Perempuan;hindu;7
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Meri;Perempuan;budha;8
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Meri;Perempuan;konghuchu;0
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Meri;Perempuan;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Jagalan;Laki_laki;islam;1389
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Jagalan;Laki_laki;kristen;128
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Jagalan;Laki_laki;katholik;32
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Jagalan;Laki_laki;hindu;6
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Jagalan;Laki_laki;budha;28
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Jagalan;Laki_laki;konghuchu;0
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Jagalan;Laki_laki;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Jagalan;Perempuan;islam;1412
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Jagalan;Perempuan;kristen;154
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Jagalan;Perempuan;katholik;31
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Jagalan;Perempuan;hindu;3
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Jagalan;Perempuan;budha;30
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Jagalan;Perempuan;konghuchu;1
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Jagalan;Perempuan;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Sentanan;Laki_laki;islam;733
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Sentanan;Laki_laki;kristen;209
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Sentanan;Laki_laki;katholik;57
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Sentanan;Laki_laki;hindu;1
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Sentanan;Laki_laki;budha;167
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Sentanan;Laki_laki;konghuchu;2
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Sentanan;Laki_laki;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Sentanan;Perempuan;islam;766
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Sentanan;Perempuan;kristen;250
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Sentanan;Perempuan;katholik;68
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Sentanan;Perempuan;hindu;2
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Sentanan;Perempuan;budha;182
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Sentanan;Perempuan;konghuchu;8
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Sentanan;Perempuan;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Purwotengah;Laki_laki;islam;633
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Purwotengah;Laki_laki;kristen;106
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Purwotengah;Laki_laki;katholik;36
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Purwotengah;Laki_laki;hindu;0
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Purwotengah;Laki_laki;budha;80
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Purwotengah;Laki_laki;konghuchu;2
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Purwotengah;Laki_laki;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Purwotengah;Perempuan;islam;665
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Purwotengah;Perempuan;kristen;120
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Purwotengah;Perempuan;katholik;49
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Purwotengah;Perempuan;hindu;0
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Purwotengah;Perempuan;budha;94
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Purwotengah;Perempuan;konghuchu;1
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Purwotengah;Perempuan;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Mentikan;Laki_laki;islam;3222
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Mentikan;Laki_laki;kristen;181
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Mentikan;Laki_laki;katholik;43
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Mentikan;Laki_laki;hindu;0
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Mentikan;Laki_laki;budha;46
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Mentikan;Laki_laki;konghuchu;0
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Mentikan;Laki_laki;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Mentikan;Perempuan;islam;3244
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Mentikan;Perempuan;kristen;186
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Mentikan;Perempuan;katholik;53
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Mentikan;Perempuan;hindu;0
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Mentikan;Perempuan;budha;66
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Mentikan;Perempuan;konghuchu;0
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Mentikan;Perempuan;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Kauman;Laki_laki;islam;1450
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Kauman;Laki_laki;kristen;44
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Kauman;Laki_laki;katholik;17
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Kauman;Laki_laki;hindu;1
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Kauman;Laki_laki;budha;33
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Kauman;Laki_laki;konghuchu;5
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Kauman;Laki_laki;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Kauman;Perempuan;islam;1527
