propinsi;kab_kota;tahun;kecamatan;jenis_kelamin;jenis_pekerjaan;jumlah
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Perempuan;Anggota DPD;0
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Perempuan;Anggota BPK;0
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Perempuan;Presiden;0
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Perempuan;Wakil Presiden;0
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Perempuan;Anggota Mahkamah Konstitusi;0
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Perempuan;Anggota Kabinet/Kementrian;0
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Perempuan;Duta Besar;0
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Perempuan;Gubernur;0
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Perempuan;Wakil Gubernur;0
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Perempuan;Bupati;0
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Perempuan;Wakil Bupati;0
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Perempuan;Walikota;0
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Perempuan;Wakil Walikota;0
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Perempuan;Anggota DPRD Provinsi;0
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Perempuan;Anggota DPRD Kabupaten/Kota;0
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Perempuan;Dosen;11
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Perempuan;Guru;261
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Perempuan;Pilot;0
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Perempuan;Pengacara;0
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Perempuan;Notaris;1
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Perempuan;Arsitek;0
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Perempuan;Akuntan;0
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Perempuan;Konsultan;0
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Perempuan;Dokter;14
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Perempuan;Bidan;15
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Perempuan;Perawat;37
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Perempuan;Apoteker;2
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Perempuan;Psikiater/Psikolog;0
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Perempuan;Penyiar Televisi;0
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Perempuan;Penyiar Radio;0
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Perempuan;Pelaut;0
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Perempuan;Peneliti;0
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Perempuan;Sopir;1
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Perempuan;Pialang;0
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Perempuan;Paranormal;0
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Perempuan;Pedagang;313
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Perempuan;Perangkat Desa;1
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Perempuan;Kepala Desa;0
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Perempuan;Biarawati;0
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Perempuan;Wiraswasta;716
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Perempuan;Lainnya;100
Jawa Timur;Kota Mojokerto;2018;Magersari;Laki laki;Belum/Tidak Bekerja;6420
Jawa Timur;Kota Mojokerto;2018;Magersari;Laki laki;Mengurus Rumah Tangga;4
Jawa Timur;Kota Mojokerto;2018;Magersari;Laki laki;Pelajar/Mahasiswa;6101
Jawa Timur;Kota Mojokerto;2018;Magersari;Laki laki;Pensiunan;708
Jawa Timur;Kota Mojokerto;2018;Magersari;Laki laki;Pegawai Negeri Sipil;772
Jawa Timur;Kota Mojokerto;2018;Magersari;Laki laki;Tentara Nasional Indonesia;307
Jawa Timur;Kota Mojokerto;2018;Magersari;Laki laki;Kepolisian RI;185
Jawa Timur;Kota Mojokerto;2018;Magersari;Laki laki;Perdagangan;133
Jawa Timur;Kota Mojokerto;2018;Magersari;Laki laki;Petani/Pekebun;117
Jawa Timur;Kota Mojokerto;2018;Magersari;Laki laki;Peternak;7
Jawa Timur;Kota Mojokerto;2018;Magersari;Laki laki;Nelayan/Perikanan;0
Jawa Timur;Kota Mojokerto;2018;Magersari;Laki laki;Industri;87
Jawa Timur;Kota Mojokerto;2018;Magersari;Laki laki;Konstruksi;26
Jawa Timur;Kota Mojokerto;2018;Magersari;Laki laki;Transportasi;111
Jawa Timur;Kota Mojokerto;2018;Magersari;Laki laki;Karyawan Swasta;10410
Jawa Timur;Kota Mojokerto;2018;Magersari;Laki laki;Karyawan BUMN;136
Jawa Timur;Kota Mojokerto;2018;Magersari;Laki laki;Karyawan BUMD;15
Jawa Timur;Kota Mojokerto;2018;Magersari;Laki laki;Karyawan Honorer;70
Jawa Timur;Kota Mojokerto;2018;Magersari;Laki laki;Buruh Harian Lepas;219
Jawa Timur;Kota Mojokerto;2018;Magersari;Laki laki;Buruh Tani/Perkebunan;41
Jawa Timur;Kota Mojokerto;2018;Magersari;Laki laki;Buruh Nelayan/Perikanan;0
Jawa Timur;Kota Mojokerto;2018;Magersari;Laki laki;Buruh Peternakan;1
Jawa Timur;Kota Mojokerto;2018;Magersari;Laki laki;Pembantu Rumah Tangga;1
Jawa Timur;Kota Mojokerto;2018;Magersari;Laki laki;Tukang Cukur;5
Jawa Timur;Kota Mojokerto;2018;Magersari;Laki laki;Tukang Listrik;6
Jawa Timur;Kota Mojokerto;2018;Magersari;Laki laki;Tukang Batu;187
Jawa Timur;Kota Mojokerto;2018;Magersari;Laki laki;Tukang Kayu;54
Jawa Timur;Kota Mojokerto;2018;Magersari;Laki laki;Tukang Sol Sepatu;16
Jawa Timur;Kota Mojokerto;2018;Magersari;Laki laki;Tukang Las/Pandai Besi;13
Jawa Timur;Kota Mojokerto;2018;Magersari;Laki laki;Tukang Jahit;17
Jawa Timur;Kota Mojokerto;2018;Magersari;Laki laki;Tukang Gigi;1
Jawa Timur;Kota Mojokerto;2018;Magersari;Laki laki;Penata Rias;0
Jawa Timur;Kota Mojokerto;2018;Magersari;Laki laki;Penata Busana;0
Jawa Timur;Kota Mojokerto;2018;Magersari;Laki laki;Penata Rambut;0
Jawa Timur;Kota Mojokerto;2018;Magersari;Laki laki;Mekanik;25
Jawa Timur;Kota Mojokerto;2018;Magersari;Laki laki;Seniman;5
Jawa Timur;Kota Mojokerto;2018;Magersari;Laki laki;Tabib;3
Jawa Timur;Kota Mojokerto;2018;Magersari;Laki laki;Paraji;0
Jawa Timur;Kota Mojokerto;2018;Magersari;Laki laki;Perancang Busana;0
Jawa Timur;Kota Mojokerto;2018;Magersari;Laki laki;Penterjemah;0
Jawa Timur;Kota Mojokerto;2018;Magersari;Laki laki;Imam Mesjid;2
Jawa Timur;Kota Mojokerto;2018;Magersari;Laki laki;Pendeta;14
Jawa Timur;Kota Mojokerto;2018;Magersari;Laki laki;Pastor;4
Jawa Timur;Kota Mojokerto;2018;Magersari;Laki laki;Wartawan;5
Jawa Timur;Kota Mojokerto;2018;Magersari;Laki laki;Ustadz/Mubaligh;8
Jawa Timur;Kota Mojokerto;2018;Magersari;Laki laki;Juru Masak;2
Jawa Timur;Kota Mojokerto;2018;Magersari;Laki laki;Promotor Acara;0
Jawa Timur;Kota Mojokerto;2018;Magersari;Laki laki;Anggota DPR-Ri;0
Jawa Timur;Kota Mojokerto;2018;Magersari;Laki laki;Anggota DPD;0
Jawa Timur;Kota Mojokerto;2018;Magersari;Laki laki;Anggota BPK;0
Jawa Timur;Kota Mojokerto;2018;Magersari;Laki laki;Presiden;0
Jawa Timur;Kota Mojokerto;2018;Magersari;Laki laki;Wakil Presiden;0
Jawa Timur;Kota Mojokerto;2018;Magersari;Laki laki;Anggota Mahkamah Konstitusi;0
Jawa Timur;Kota Mojokerto;2018;Magersari;Laki laki;Anggota Kabinet/Kementrian;0
Jawa Timur;Kota Mojokerto;2018;Magersari;Laki laki;Duta Besar;0
Jawa Timur;Kota Mojokerto;2018;Magersari;Laki laki;Gubernur;0
Jawa Timur;Kota Mojokerto;2018;Magersari;Laki laki;Wakil Gubernur;0
Jawa Timur;Kota Mojokerto;2018;Magersari;Laki laki;Bupati;0
Jawa Timur;Kota Mojokerto;2018;Magersari;Laki laki;Wakil Bupati;0
Jawa Timur;Kota Mojokerto;2018;Magersari;Laki laki;Walikota;0
Jawa Timur;Kota Mojokerto;2018;Magersari;Laki laki;Wakil Walikota;1
Jawa Timur;Kota Mojokerto;2018;Magersari;Laki laki;Anggota DPRD Provinsi;0
Jawa Timur;Kota Mojokerto;2018;Magersari;Laki laki;Anggota DPRD Kabupaten/Kota;7
Jawa Timur;Kota Mojokerto;2018;Magersari;Laki laki;Dosen;41
Jawa Timur;Kota Mojokerto;2018;Magersari;Laki laki;Guru;204
Jawa Timur;Kota Mojokerto;2018;Magersari;Laki laki;Pilot;0
Jawa Timur;Kota Mojokerto;2018;Magersari;Laki laki;Pengacara;7
Jawa Timur;Kota Mojokerto;2018;Magersari;Laki laki;Notaris;2
Jawa Timur;Kota Mojokerto;2018;Magersari;Laki laki;Arsitek;2
Jawa Timur;Kota Mojokerto;2018;Magersari;Laki laki;Akuntan;1
Jawa Timur;Kota Mojokerto;2018;Magersari;Laki laki;Konsultan;3
Jawa Timur;Kota Mojokerto;2018;Magersari;Laki laki;Dokter;25
Jawa Timur;Kota Mojokerto;2018;Magersari;Laki laki;Bidan;0
Jawa Timur;Kota Mojokerto;2018;Magersari;Laki laki;Perawat;18
Jawa Timur;Kota Mojokerto;2018;Magersari;Laki laki;Apoteker;1
Jawa Timur;Kota Mojokerto;2018;Magersari;Laki laki;Psikiater/Psikolog;0
Jawa Timur;Kota Mojokerto;2018;Magersari;Laki laki;Penyiar Televisi;0
Jawa Timur;Kota Mojokerto;2018;Magersari;Laki laki;Penyiar Radio;0
Jawa Timur;Kota Mojokerto;2018;Magersari;Laki laki;Pelaut;8
Jawa Timur;Kota Mojokerto;2018;Magersari;Laki laki;Peneliti;0
Jawa Timur;Kota Mojokerto;2018;Magersari;Laki laki;Sopir;155
Jawa Timur;Kota Mojokerto;2018;Magersari;Laki laki;Pialang;0
Jawa Timur;Kota Mojokerto;2018;Magersari;Laki laki;Paranormal;1
Jawa Timur;Kota Mojokerto;2018;Magersari;Laki laki;Pedagang;424
Jawa Timur;Kota Mojokerto;2018;Magersari;Laki laki;Perangkat Desa;2
Jawa Timur;Kota Mojokerto;2018;Magersari;Laki laki;Kepala Desa;0
Jawa Timur;Kota Mojokerto;2018;Magersari;Laki laki;Biarawati;1
Jawa Timur;Kota Mojokerto;2018;Magersari;Laki laki;Wiraswasta;3237
Jawa Timur;Kota Mojokerto;2018;Magersari;Laki laki;Lainnya;167
Jawa Timur;Kota Mojokerto;2018;Magersari;Perempuan;Belum/Tidak Bekerja;6008
Jawa Timur;Kota Mojokerto;2018;Magersari;Perempuan;Mengurus Rumah Tangga;11428
Jawa Timur;Kota Mojokerto;2018;Magersari;Perempuan;Pelajar/Mahasiswa;5556
Jawa Timur;Kota Mojokerto;2018;Magersari;Perempuan;Pensiunan;455
Jawa Timur;Kota Mojokerto;2018;Magersari;Perempuan;Pegawai Negeri Sipil;633
Jawa Timur;Kota Mojokerto;2018;Magersari;Perempuan;Tentara Nasional Indonesia;5
Jawa Timur;Kota Mojokerto;2018;Magersari;Perempuan;Kepolisian RI;8
Jawa Timur;Kota Mojokerto;2018;Magersari;Perempuan;Perdagangan;94
Jawa Timur;Kota Mojokerto;2018;Magersari;Perempuan;Petani/Pekebun;43
Jawa Timur;Kota Mojokerto;2018;Magersari;Perempuan;Peternak;2
Jawa Timur;Kota Mojokerto;2018;Magersari;Perempuan;Nelayan/Perikanan;0
Jawa Timur;Kota Mojokerto;2018;Magersari;Perempuan;Industri;31
Jawa Timur;Kota Mojokerto;2018;Magersari;Perempuan;Konstruksi;2
Jawa Timur;Kota Mojokerto;2018;Magersari;Perempuan;Transportasi;1
Jawa Timur;Kota Mojokerto;2018;Magersari;Perempuan;Karyawan Swasta;3974
Jawa Timur;Kota Mojokerto;2018;Magersari;Perempuan;Karyawan BUMN;54
Jawa Timur;Kota Mojokerto;2018;Magersari;Perempuan;Karyawan BUMD;10
Jawa Timur;Kota Mojokerto;2018;Magersari;Perempuan;Karyawan Honorer;62
Jawa Timur;Kota Mojokerto;2018;Magersari;Perempuan;Buruh Harian Lepas;49
Jawa Timur;Kota Mojokerto;2018;Magersari;Perempuan;Buruh Tani/Perkebunan;18
Jawa Timur;Kota Mojokerto;2018;Magersari;Perempuan;Buruh Nelayan/Perikanan;0
Jawa Timur;Kota Mojokerto;2018;Magersari;Perempuan;Buruh Peternakan;0
Jawa Timur;Kota Mojokerto;2018;Magersari;Perempuan;Pembantu Rumah Tangga;69
Jawa Timur;Kota Mojokerto;2018;Magersari;Perempuan;Tukang Cukur;0
Jawa Timur;Kota Mojokerto;2018;Magersari;Perempuan;Tukang Listrik;0
Jawa Timur;Kota Mojokerto;2018;Magersari;Perempuan;Tukang Batu;0
Jawa Timur;Kota Mojokerto;2018;Magersari;Perempuan;Tukang Kayu;0
Jawa Timur;Kota Mojokerto;2018;Magersari;Perempuan;Tukang Sol Sepatu;0
Jawa Timur;Kota Mojokerto;2018;Magersari;Perempuan;Tukang Las/Pandai Besi;0
Jawa Timur;Kota Mojokerto;2018;Magersari;Perempuan;Tukang Jahit;30
Jawa Timur;Kota Mojokerto;2018;Magersari;Perempuan;Tukang Gigi;0
Jawa Timur;Kota Mojokerto;2018;Magersari;Perempuan;Penata Rias;6
Jawa Timur;Kota Mojokerto;2018;Magersari;Perempuan;Penata Busana;0
Jawa Timur;Kota Mojokerto;2018;Magersari;Perempuan;Penata Rambut;0
Jawa Timur;Kota Mojokerto;2018;Magersari;Perempuan;Mekanik;1
Jawa Timur;Kota Mojokerto;2018;Magersari;Perempuan;Seniman;4
Jawa Timur;Kota Mojokerto;2018;Magersari;Perempuan;Tabib;2
