propinsi,kab_kota,tahun,kecamatan,kelurahan,jumlah
Jawa_Timur,Kota_Mojokerto,2017,Kranggan,Meri,2451
Jawa_Timur,Kota_Mojokerto,2017,Kranggan,Jagalan,712
Jawa_Timur,Kota_Mojokerto,2017,Kranggan,Sentanan,497
Jawa_Timur,Kota_Mojokerto,2017,Kranggan,Purwotengah,332
Jawa_Timur,Kota_Mojokerto,2018,Prajurit_Kulon,Mentikan,1643
Jawa_Timur,Kota_Mojokerto,2018,Prajurit_Kulon,Kauman,739
Jawa_Timur,Kota_Mojokerto,2018,Prajurit_Kulon,Pulorejo,2321
Jawa_Timur,Kota_Mojokerto,2018,Prajurit_Kulon,Prajurit_kulon,2119
Jawa_Timur,Kota_Mojokerto,2018,Prajurit_Kulon,Surodinawan,2534
Jawa_Timur,Kota_Mojokerto,2018,Prajurit_Kulon,Blooto,1945
Jawa_Timur,Kota_Mojokerto,2018,Magersari,Gunung_gedangan,2007
Jawa_Timur,Kota_Mojokerto,2018,Magersari,Magersari,1442
Jawa_Timur,Kota_Mojokerto,2018,Magersari,Gedongan,464
Jawa_Timur,Kota_Mojokerto,2018,Magersari,Balongsari,2018
Jawa_Timur,Kota_Mojokerto,2018,Magersari,Kedudung,4464
Jawa_Timur,Kota_Mojokerto,2018,Magersari,Wates,4825
Jawa_Timur,Kota_Mojokerto,2018,Kranggan,Kranggan,3303
Jawa_Timur,Kota_Mojokerto,2018,Kranggan,Miji,2126
Jawa_Timur,Kota_Mojokerto,2018,Kranggan,Meri,2534
Jawa_Timur,Kota_Mojokerto,2018,Kranggan,Jagalan,712
Jawa_Timur,Kota_Mojokerto,2018,Kranggan,Sentanan,503
Jawa_Timur,Kota_Mojokerto,2018,Kranggan,Purwotengah,350
Jawa_Timur,Kota_Mojokerto,2019,Prajurit_Kulon,Mentikan,1736
Jawa_Timur,Kota_Mojokerto,2019,Prajurit_Kulon,Kauman,827
Jawa_Timur,Kota_Mojokerto,2019,Prajurit_Kulon,Pulorejo,2449
Jawa_Timur,Kota_Mojokerto,2019,Prajurit_Kulon,Prajurit_kulon,2293
Jawa_Timur,Kota_Mojokerto,2019,Prajurit_Kulon,Surodinawan,2733
Jawa_Timur,Kota_Mojokerto,2019,Prajurit_Kulon,Blooto,2059
Jawa_Timur,Kota_Mojokerto,2019,Magersari,Gunung_gedangan,2131
Jawa_Timur,Kota_Mojokerto,2019,Magersari,Magersari,1502
Jawa_Timur,Kota_Mojokerto,2019,Magersari,Gedongan,536
Jawa_Timur,Kota_Mojokerto,2019,Magersari,Balongsari,2223
Jawa_Timur,Kota_Mojokerto,2019,Magersari,Kedudung,4528
Jawa_Timur,Kota_Mojokerto,2019,Magersari,Wates,5217
Jawa_Timur,Kota_Mojokerto,2019,Kranggan,Kranggan,3571
Jawa_Timur,Kota_Mojokerto,2019,Kranggan,Miji,2341
Jawa_Timur,Kota_Mojokerto,2019,Kranggan,Meri,2663
Jawa_Timur,Kota_Mojokerto,2019,Kranggan,Jagalan,782
Jawa_Timur,Kota_Mojokerto,2019,Kranggan,Sentanan,554
Jawa_Timur,Kota_Mojokerto,2019,Kranggan,Purwotengah,399
Jawa_Timur,Kota_Mojokerto,2020,Prajurit_Kulon,Mentikan,1694
Jawa_Timur,Kota_Mojokerto,2020,Prajurit_Kulon,Kauman,831
Jawa_Timur,Kota_Mojokerto,2020,Prajurit_Kulon,Pulorejo,2484
Jawa_Timur,Kota_Mojokerto,2020,Prajurit_Kulon,Prajurit_kulon,2303
Jawa_Timur,Kota_Mojokerto,2020,Prajurit_Kulon,Surodinawan,2777
Jawa_Timur,Kota_Mojokerto,2020,Prajurit_Kulon,Blooto,2082
Jawa_Timur,Kota_Mojokerto,2020,Magersari,Gunung_gedangan,2162
Jawa_Timur,Kota_Mojokerto,2020,Magersari,Magersari,1489
Jawa_Timur,Kota_Mojokerto,2020,Magersari,Gedongan,542
Jawa_Timur,Kota_Mojokerto,2020,Magersari,Balongsari,2212
Jawa_Timur,Kota_Mojokerto,2020,Magersari,Kedudung,4532
Jawa_Timur,Kota_Mojokerto,2020,Magersari,Wates,5266
Jawa_Timur,Kota_Mojokerto,2020,Kranggan,Kranggan,3580
Jawa_Timur,Kota_Mojokerto,2020,Kranggan,Miji,2352
Jawa_Timur,Kota_Mojokerto,2020,Kranggan,Meri,2705
Jawa_Timur,Kota_Mojokerto,2020,Kranggan,Jagalan,790
Jawa_Timur,Kota_Mojokerto,2020,Kranggan,Sentanan,548
Jawa_Timur,Kota_Mojokerto,2020,Kranggan,Purwotengah,405
Jawa_Timur,Kota_Mojokerto,2021,Prajurit_Kulon,Mentikan,1673
Jawa_Timur,Kota_Mojokerto,2021,Prajurit_Kulon,Kauman,847
Jawa_Timur,Kota_Mojokerto,2021,Prajurit_Kulon,Pulorejo,2513
Jawa_Timur,Kota_Mojokerto,2021,Prajurit_Kulon,Prajurit_kulon,2306
Jawa_Timur,Kota_Mojokerto,2021,Prajurit_Kulon,Surodinawan,2832
Jawa_Timur,Kota_Mojokerto,2021,Prajurit_Kulon,Blooto,2073
Jawa_Timur,Kota_Mojokerto,2021,Magersari,Gunung_gedangan,2200
Jawa_Timur,Kota_Mojokerto,2021,Magersari,Magersari,1488
Jawa_Timur,Kota_Mojokerto,2021,Magersari,Gedongan,546
Jawa_Timur,Kota_Mojokerto,2021,Magersari,Balongsari,2220
Jawa_Timur,Kota_Mojokerto,2021,Magersari,Kedudung,4521
Jawa_Timur,Kota_Mojokerto,2021,Magersari,Wates,5286
Jawa_Timur,Kota_Mojokerto,2021,Kranggan,Kranggan,3550
Jawa_Timur,Kota_Mojokerto,2021,Kranggan,Miji,2355
Jawa_Timur,Kota_Mojokerto,2021,Kranggan,Meri,2660
Jawa_Timur,Kota_Mojokerto,2021,Kranggan,Jagalan,803
Jawa_Timur,Kota_Mojokerto,2021,Kranggan,Sentanan,545
Jawa_Timur,Kota_Mojokerto,2021,Kranggan,Purwotengah,399
