propinsi,kab_kota,tahun,usia,jumlah
Jawa_Timur,Kota_Mojokerto,2019,7,2308
Jawa_Timur,Kota_Mojokerto,2019,8,2301
Jawa_Timur,Kota_Mojokerto,2019,9,2339
Jawa_Timur,Kota_Mojokerto,2019,10,2164
Jawa_Timur,Kota_Mojokerto,2019,11,2319
Jawa_Timur,Kota_Mojokerto,2019,12,2279
Jawa_Timur,Kota_Mojokerto,2019,13,2189
Jawa_Timur,Kota_Mojokerto,2019,14,2027
Jawa_Timur,Kota_Mojokerto,2019,15,2172
Jawa_Timur,Kota_Mojokerto,2019,16,2168
Jawa_Timur,Kota_Mojokerto,2019,17,1987
Jawa_Timur,Kota_Mojokerto,2020,0,1807
Jawa_Timur,Kota_Mojokerto,2020,1,1944
Jawa_Timur,Kota_Mojokerto,2020,2,2000
Jawa_Timur,Kota_Mojokerto,2020,3,1981
Jawa_Timur,Kota_Mojokerto,2020,4,2079
Jawa_Timur,Kota_Mojokerto,2020,5,2176
Jawa_Timur,Kota_Mojokerto,2020,6,2206
Jawa_Timur,Kota_Mojokerto,2020,7,2246
Jawa_Timur,Kota_Mojokerto,2020,8,2303
Jawa_Timur,Kota_Mojokerto,2020,9,2286
Jawa_Timur,Kota_Mojokerto,2020,10,2337
Jawa_Timur,Kota_Mojokerto,2020,11,2210
Jawa_Timur,Kota_Mojokerto,2020,12,2354
Jawa_Timur,Kota_Mojokerto,2020,13,2273
Jawa_Timur,Kota_Mojokerto,2020,14,2194
Jawa_Timur,Kota_Mojokerto,2020,15,2032
Jawa_Timur,Kota_Mojokerto,2020,16,2167
Jawa_Timur,Kota_Mojokerto,2020,17,2159
Jawa_Timur,Kota_Mojokerto,2021,0,1669
Jawa_Timur,Kota_Mojokerto,2021,1,2002
Jawa_Timur,Kota_Mojokerto,2021,2,1973
Jawa_Timur,Kota_Mojokerto,2021,3,2031
Jawa_Timur,Kota_Mojokerto,2021,4,2006
Jawa_Timur,Kota_Mojokerto,2021,5,2100
Jawa_Timur,Kota_Mojokerto,2021,6,2209
Jawa_Timur,Kota_Mojokerto,2021,7,2227
Jawa_Timur,Kota_Mojokerto,2021,8,2258
Jawa_Timur,Kota_Mojokerto,2021,9,2305
Jawa_Timur,Kota_Mojokerto,2021,10,2297
Jawa_Timur,Kota_Mojokerto,2021,11,2368
Jawa_Timur,Kota_Mojokerto,2021,12,2274
Jawa_Timur,Kota_Mojokerto,2021,13,2402
Jawa_Timur,Kota_Mojokerto,2021,14,2268
Jawa_Timur,Kota_Mojokerto,2021,15,2215
Jawa_Timur,Kota_Mojokerto,2021,16,2048
Jawa_Timur,Kota_Mojokerto,2021,17,2165
