propinsi,kab_kota,tahun,kecamatan,kelurahan,jumlah
Jawa_Timur,Kota_Mojokerto,2019,Prajurit_Kulon,Blooto,-0.01
Jawa_Timur,Kota_Mojokerto,2019,Magersari,Gunung_gedangan,-0.01
Jawa_Timur,Kota_Mojokerto,2019,Magersari,Magersari,0.03
Jawa_Timur,Kota_Mojokerto,2019,Magersari,Gedongan,0.03
Jawa_Timur,Kota_Mojokerto,2019,Magersari,Balongsari,0.03
Jawa_Timur,Kota_Mojokerto,2019,Magersari,Kedudung,0.03
Jawa_Timur,Kota_Mojokerto,2019,Magersari,Wates,0.03
Jawa_Timur,Kota_Mojokerto,2019,Kranggan,Kranggan,0.06
Jawa_Timur,Kota_Mojokerto,2019,Kranggan,Miji,0.06
Jawa_Timur,Kota_Mojokerto,2019,Kranggan,Meri,0.01
Jawa_Timur,Kota_Mojokerto,2019,Kranggan,Jagalan,0.04
Jawa_Timur,Kota_Mojokerto,2019,Kranggan,Sentanan,0.02
Jawa_Timur,Kota_Mojokerto,2019,Kranggan,Purwotengah,0.03
Jawa_Timur,Kota_Mojokerto,2020,Prajurit_Kulon,Mentikan,-0.009958072
Jawa_Timur,Kota_Mojokerto,2020,Prajurit_Kulon,Kauman,0.000637959
Jawa_Timur,Kota_Mojokerto,2020,Prajurit_Kulon,Pulorejo,0.020495714
Jawa_Timur,Kota_Mojokerto,2020,Prajurit_Kulon,Prajurit_kulon,0.011144246
Jawa_Timur,Kota_Mojokerto,2020,Prajurit_Kulon,Surodinawan,0.013745921
Jawa_Timur,Kota_Mojokerto,2020,Prajurit_Kulon,Blooto,0.018974819
Jawa_Timur,Kota_Mojokerto,2020,Magersari,Gunung_gedangan,0.00742046
Jawa_Timur,Kota_Mojokerto,2020,Magersari,Magersari,0.000703482
Jawa_Timur,Kota_Mojokerto,2020,Magersari,Gedongan,-0.005244767
Jawa_Timur,Kota_Mojokerto,2020,Magersari,Balongsari,0.000376294
Jawa_Timur,Kota_Mojokerto,2020,Magersari,Kedudung,0.006006404
Jawa_Timur,Kota_Mojokerto,2020,Magersari,Wates,0.000538806
Jawa_Timur,Kota_Mojokerto,2020,Kranggan,Kranggan,0.000977848
Jawa_Timur,Kota_Mojokerto,2020,Kranggan,Miji,-0.012533942
Jawa_Timur,Kota_Mojokerto,2020,Kranggan,Meri,0.018328878
Jawa_Timur,Kota_Mojokerto,2020,Kranggan,Jagalan,-0.001342282
Jawa_Timur,Kota_Mojokerto,2020,Kranggan,Sentanan,-0.012439076
Jawa_Timur,Kota_Mojokerto,2020,Kranggan,Purwotengah,0
Jawa_Timur,Kota_Mojokerto,2021,Prajurit_Kulon,Mentikan,-0.007691742
Jawa_Timur,Kota_Mojokerto,2021,Prajurit_Kulon,Kauman,-0.00447428
Jawa_Timur,Kota_Mojokerto,2021,Prajurit_Kulon,Pulorejo,0.015422049
Jawa_Timur,Kota_Mojokerto,2021,Prajurit_Kulon,Prajurit_kulon,0
Jawa_Timur,Kota_Mojokerto,2021,Prajurit_Kulon,Surodinawan,0.01648779
Jawa_Timur,Kota_Mojokerto,2021,Prajurit_Kulon,Blooto,0.014590607
Jawa_Timur,Kota_Mojokerto,2021,Magersari,Gunung_gedangan,0.018886667
Jawa_Timur,Kota_Mojokerto,2021,Magersari,Magersari,-0.004404905
Jawa_Timur,Kota_Mojokerto,2021,Magersari,Gedongan,-0.007919091
Jawa_Timur,Kota_Mojokerto,2021,Magersari,Balongsari,0.002004511
Jawa_Timur,Kota_Mojokerto,2021,Magersari,Kedudung,0.003083994
Jawa_Timur,Kota_Mojokerto,2021,Magersari,Wates,0.000881057
Jawa_Timur,Kota_Mojokerto,2021,Kranggan,Kranggan,-0.001278917
Jawa_Timur,Kota_Mojokerto,2021,Kranggan,Miji,0.00080967
Jawa_Timur,Kota_Mojokerto,2021,Kranggan,Meri,0.00458466
Jawa_Timur,Kota_Mojokerto,2021,Kranggan,Jagalan,-0.006062666
Jawa_Timur,Kota_Mojokerto,2021,Kranggan,Sentanan,-0.012595758
Jawa_Timur,Kota_Mojokerto,2021,Kranggan,Purwotengah,-0.017040488
